﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47676695,Book,"1910 annual spring catalogue  ",New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 52
https://www.biodiversitylibrary.org/page/47800121,Book,"1911 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 53
https://www.biodiversitylibrary.org/page/48263669,Book,"1913 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
https://www.biodiversitylibrary.org/page/49434836,Book,"1915 Marshall's matchless seeds  ","[New York, N.Y",W.E. Marshall & Co.],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/51955536,Book,"1920 Marshall's seeds  ","New York City, N.Y","W.E. Marshall & Co., Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 47
https://www.biodiversitylibrary.org/page/52488411,Book,"1921 Marshall's seeds  ","New York City, N.Y",W.E. Marshall & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 47
https://www.biodiversitylibrary.org/page/14572953,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 395
https://www.biodiversitylibrary.org/page/55330837,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1879,,v.38 (1879),English,Page 267
https://www.biodiversitylibrary.org/page/24950910,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 227
https://www.biodiversitylibrary.org/page/24977192,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 318
