﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30384146,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 65
https://www.biodiversitylibrary.org/page/29240914,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 17
https://www.biodiversitylibrary.org/page/29240964,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 29
https://www.biodiversitylibrary.org/page/59837137,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 331
https://www.biodiversitylibrary.org/page/59853323,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 384
https://www.biodiversitylibrary.org/page/45789162,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1974,"United States.  Office of Experiment Stations.     ",pt.1(April:1974)=no.457,English,Page 4
https://www.biodiversitylibrary.org/page/45740606,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1974,"United States.  Office of Experiment Stations.     ",pt.2(Oct.:1974)=no.466,English,Page 20
https://www.biodiversitylibrary.org/page/45740607,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1974,"United States.  Office of Experiment Stations.     ",pt.2(Oct.:1974)=no.466,English,Page 19
https://www.biodiversitylibrary.org/page/45740629,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1974,"United States.  Office of Experiment Stations.     ",pt.2(Oct.:1974)=no.466,English,Page [i]
https://www.biodiversitylibrary.org/page/45740625,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1974,"United States.  Office of Experiment Stations.     ",pt.2(Oct.:1974)=no.466,English,Page 1
https://www.biodiversitylibrary.org/page/45339173,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1978,"United States.  Office of Experiment Stations.     ",pt.6(Nov:1978)=no.538,English,Page 1
https://www.biodiversitylibrary.org/page/45339176,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1978,"United States.  Office of Experiment Stations.     ",pt.6(Nov:1978)=no.538,English,
https://www.biodiversitylibrary.org/page/4662641,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,
https://www.biodiversitylibrary.org/page/14579245,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 380
https://www.biodiversitylibrary.org/page/14904864,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 59
https://www.biodiversitylibrary.org/page/14901123,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 180
https://www.biodiversitylibrary.org/page/14901122,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 179
https://www.biodiversitylibrary.org/page/22733000,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 713
https://www.biodiversitylibrary.org/page/22663799,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 467
https://www.biodiversitylibrary.org/page/32224870,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 196
https://www.biodiversitylibrary.org/page/62109840,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 631
https://www.biodiversitylibrary.org/page/62109720,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 511
https://www.biodiversitylibrary.org/page/62099711,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 124
https://www.biodiversitylibrary.org/page/62099712,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 125
https://www.biodiversitylibrary.org/page/26190003,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/8155189,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 123
https://www.biodiversitylibrary.org/page/2569406,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1832,"Academia Rheno-Traiectinae.       ",1832-1833,,Page 36
https://www.biodiversitylibrary.org/page/2876816,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1834,"Academia Rheno-Traiectinae.       ",1834-1835,,Page 10
https://www.biodiversitylibrary.org/page/16183403,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1834,"Academia Rheno-Traiectinae.       ",1834-1835,,Page 2
https://www.biodiversitylibrary.org/page/45209995,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1902,"Institut colonial de Marseille.       ",v.9 (1902),French,Page 158
https://www.biodiversitylibrary.org/page/55497526,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/36217078,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 266
https://www.biodiversitylibrary.org/page/36284952,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 163
https://www.biodiversitylibrary.org/page/41586979,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 38
https://www.biodiversitylibrary.org/page/41586980,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 39
https://www.biodiversitylibrary.org/page/41586981,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 40
https://www.biodiversitylibrary.org/page/4204691,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 280
https://www.biodiversitylibrary.org/page/4204649,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 305
https://www.biodiversitylibrary.org/page/45311328,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 347
https://www.biodiversitylibrary.org/page/44840534,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 170
https://www.biodiversitylibrary.org/page/54287143,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 600
