﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6872420,Book,"An atlas of the chromosome numbers in animals  ",Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,
https://www.biodiversitylibrary.org/page/6872469,Book,"An atlas of the chromosome numbers in animals  ",Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 39
https://www.biodiversitylibrary.org/page/55113212,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 859
https://www.biodiversitylibrary.org/page/55113209,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 856
https://www.biodiversitylibrary.org/page/58022210,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 588
https://www.biodiversitylibrary.org/page/56151787,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.35 (1972) = ser.3:no.41 (1972),French,p. 485
https://www.biodiversitylibrary.org/page/56913844,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.122 (1973) = ser.3:no.183 (1973),French,p. 1399
https://www.biodiversitylibrary.org/page/57255978,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.177 (1974) = ser.3:no.255 (1974),French,p. 1471
https://www.biodiversitylibrary.org/page/42380848,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 31
https://www.biodiversitylibrary.org/page/8887532,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/57921592,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 13
https://www.biodiversitylibrary.org/page/57921809,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 50
https://www.biodiversitylibrary.org/page/57897881,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 26
https://www.biodiversitylibrary.org/page/47702364,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 986
https://www.biodiversitylibrary.org/page/47702648,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1217
https://www.biodiversitylibrary.org/page/48820550,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 278
https://www.biodiversitylibrary.org/page/48820513,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 241
https://www.biodiversitylibrary.org/page/48820516,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 244
https://www.biodiversitylibrary.org/page/48820586,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 314
