﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30365074,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 57
https://www.biodiversitylibrary.org/page/36057627,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 179
https://www.biodiversitylibrary.org/page/54154315,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 323
https://www.biodiversitylibrary.org/page/40310711,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 101
https://www.biodiversitylibrary.org/page/40310712,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 102
https://www.biodiversitylibrary.org/page/38908534,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 18
https://www.biodiversitylibrary.org/page/39283669,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 208
https://www.biodiversitylibrary.org/page/58568059,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco  ",Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 118
https://www.biodiversitylibrary.org/page/5780646,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 308
https://www.biodiversitylibrary.org/page/5780619,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 349
https://www.biodiversitylibrary.org/page/12588930,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 141
https://www.biodiversitylibrary.org/page/59858218,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/59858328,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/43561532,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...  ",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.5 (1846),French,Page 129
https://www.biodiversitylibrary.org/page/27485791,Journal,"The Zoological journal  ",London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3=no.9-12 (1827:Jan.-1828:Apr.),English,Page 265
