﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554978,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 101
https://www.biodiversitylibrary.org/page/16156780,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 326
https://www.biodiversitylibrary.org/page/16156781,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 327
https://www.biodiversitylibrary.org/page/16156861,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 408
https://www.biodiversitylibrary.org/page/61061386,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 26
https://www.biodiversitylibrary.org/page/48590737,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/47655283,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/63365006,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xiv
https://www.biodiversitylibrary.org/page/44320087,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/44320689,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 656
https://www.biodiversitylibrary.org/page/44320690,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 657
https://www.biodiversitylibrary.org/page/44320732,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
