﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34061046,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 78
https://www.biodiversitylibrary.org/page/35422516,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 81
https://www.biodiversitylibrary.org/page/50312371,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 71
https://www.biodiversitylibrary.org/page/15002865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 481
https://www.biodiversitylibrary.org/page/29415161,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 335
https://www.biodiversitylibrary.org/page/54454352,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 83
https://www.biodiversitylibrary.org/page/48764035,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 101
https://www.biodiversitylibrary.org/page/5205210,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 375
https://www.biodiversitylibrary.org/page/42967533,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 375
https://www.biodiversitylibrary.org/page/39284927,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1910,"Société de physique et d'histoire naturelle de Genève.       ",v.27(1910),French,
https://www.biodiversitylibrary.org/page/61267543,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1881,"Société entomologique de Belgique.       ",sér.3:no.1-13 (1881),French,Page 26
https://www.biodiversitylibrary.org/page/44462720,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 3
https://www.biodiversitylibrary.org/page/5899910,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 3
https://www.biodiversitylibrary.org/page/43726088,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 17
