﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554338,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 72
https://www.biodiversitylibrary.org/page/5313682,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 63
https://www.biodiversitylibrary.org/page/5313680,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 65
https://www.biodiversitylibrary.org/page/18658558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 221
https://www.biodiversitylibrary.org/page/2320669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 221
https://www.biodiversitylibrary.org/page/15602140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 111
https://www.biodiversitylibrary.org/page/22192089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 111
https://www.biodiversitylibrary.org/page/7060318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 375
https://www.biodiversitylibrary.org/page/6766739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 326
https://www.biodiversitylibrary.org/page/26199972,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 5
https://www.biodiversitylibrary.org/page/26200024,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 57
https://www.biodiversitylibrary.org/page/26200025,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 58
https://www.biodiversitylibrary.org/page/6003061,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 533
