﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027956,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 336
https://www.biodiversitylibrary.org/page/22070476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 303
https://www.biodiversitylibrary.org/page/15075696,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 61
https://www.biodiversitylibrary.org/page/54940872,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 84
https://www.biodiversitylibrary.org/page/38668146,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 98
https://www.biodiversitylibrary.org/page/7491325,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 289
https://www.biodiversitylibrary.org/page/13184918,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 786
https://www.biodiversitylibrary.org/page/18730258,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 72
https://www.biodiversitylibrary.org/page/18730194,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/13946299,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1857,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.5-6=no.25-36 (1857-1858),German,Page 119
https://www.biodiversitylibrary.org/page/53113274,Book,"Kritisk framställning af fogelarterna uti äldre ornithologiska arbeten  ",Stockholm,s.n,1857,"Sundevall, Carl J.,      1801 -1875",,Swedish,Page 12
https://www.biodiversitylibrary.org/page/48197707,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 306
https://www.biodiversitylibrary.org/page/47113482,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1928,"Queensland Museum.       ",v.9:pt.2 (1928),English,Page 191
https://www.biodiversitylibrary.org/page/40168455,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 744
https://www.biodiversitylibrary.org/page/54897301,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 325
https://www.biodiversitylibrary.org/page/60785820,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 253
https://www.biodiversitylibrary.org/page/60785766,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 199
https://www.biodiversitylibrary.org/page/61174139,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 415
https://www.biodiversitylibrary.org/page/11651392,Book,"System der nudibranchiaten Gasteropoden  ",Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 112
https://www.biodiversitylibrary.org/page/51501938,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 25
