﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63323240,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 89
https://www.biodiversitylibrary.org/page/49139083,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 12
https://www.biodiversitylibrary.org/page/61376198,Book,"Amphibian, reptile, and bat surveys on and around the Dillon Field Office of the Bureau of Land Management : 2009-2011  ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/61376305,Book,"Amphibian, reptile, and bat surveys on and around the Dillon Field Office of the Bureau of Land Management : 2009-2011  ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/52809817,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.5 (2007:May),English,Page 164
https://www.biodiversitylibrary.org/page/34995321,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 247
https://www.biodiversitylibrary.org/page/34995464,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 390
https://www.biodiversitylibrary.org/page/34995470,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 396
https://www.biodiversitylibrary.org/page/35014897,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 730
https://www.biodiversitylibrary.org/page/35014899,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 732
https://www.biodiversitylibrary.org/page/35014908,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 741
https://www.biodiversitylibrary.org/page/35014915,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 748
https://www.biodiversitylibrary.org/page/35379330,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 100
https://www.biodiversitylibrary.org/page/50697009,Book,"Diversity monitoring in Montana, 2008-2010 : final report  ",[Montana],[Montana Inventory and Monitoring Project (Diversity Monitoring)],2010,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
