﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34623162,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,Page 299
https://www.biodiversitylibrary.org/page/34623118,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,Page 255
https://www.biodiversitylibrary.org/page/34623198,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,
https://www.biodiversitylibrary.org/page/34623151,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,Page 288
https://www.biodiversitylibrary.org/page/36145255,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.A (1915) [General],English,Page 199
https://www.biodiversitylibrary.org/page/36145528,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.A (1915) [General],English,Page 404
https://www.biodiversitylibrary.org/page/13866187,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1918,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.20:pt.2(1918),English,Page 796
https://www.biodiversitylibrary.org/page/60296787,Book,"Unsere palaeozoologische Kenntnis von Java, mit einleitenden Bemerkungen über die Geologie der Insel  ",Leiden,E. J. Brill,1919,"Martin, Johannes Karl Ludwig,      1851 -1942",,German,Page 129
https://www.biodiversitylibrary.org/page/39597257,Journal,"Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling  ",Amsterdam,J. Müller,1918,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.26:pt.1 (1917-1918),Dutch,Page 148
https://www.biodiversitylibrary.org/page/51343878,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 21
https://www.biodiversitylibrary.org/page/51566454,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 21
