﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085392,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 33
https://www.biodiversitylibrary.org/page/12698181,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/12698188,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 86
https://www.biodiversitylibrary.org/page/2463472,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 367
https://www.biodiversitylibrary.org/page/2651045,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.6 (1972),English,Page 59
https://www.biodiversitylibrary.org/page/57841204,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 145
https://www.biodiversitylibrary.org/page/63535879,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 306
https://www.biodiversitylibrary.org/page/63535880,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 307
https://www.biodiversitylibrary.org/page/63535941,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 368
https://www.biodiversitylibrary.org/page/63535942,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 369
