﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377258,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035900,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/3400563,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 3
https://www.biodiversitylibrary.org/page/3400611,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 128
https://www.biodiversitylibrary.org/page/5680421,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 34
https://www.biodiversitylibrary.org/page/14434830,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 354
https://www.biodiversitylibrary.org/page/14434481,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 5
https://www.biodiversitylibrary.org/page/14434480,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 4
https://www.biodiversitylibrary.org/page/47116353,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 98
https://www.biodiversitylibrary.org/page/47116854,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 31
https://www.biodiversitylibrary.org/page/47116352,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 97
https://www.biodiversitylibrary.org/page/47116855,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 32
https://www.biodiversitylibrary.org/page/47116721,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 52
https://www.biodiversitylibrary.org/page/56589002,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 72
