﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443928,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/15993632,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 396
https://www.biodiversitylibrary.org/page/15993646,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 410
https://www.biodiversitylibrary.org/page/15993660,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 423
https://www.biodiversitylibrary.org/page/28759372,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 95
https://www.biodiversitylibrary.org/page/28759387,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,
https://www.biodiversitylibrary.org/page/62823466,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 103
https://www.biodiversitylibrary.org/page/62823481,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 118
https://www.biodiversitylibrary.org/page/2170455,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 45
https://www.biodiversitylibrary.org/page/48944949,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 1042
https://www.biodiversitylibrary.org/page/1250650,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1912,"West, G. S.     (George Stephen), 1876 -1919",4,English,Page 103
https://www.biodiversitylibrary.org/page/9067440,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1896,"Toni, Giovanni Battista de,      1864 -1924",ser. 7 (1896),Italian,Page 69
https://www.biodiversitylibrary.org/page/9067500,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1896,"Toni, Giovanni Battista de,      1864 -1924",ser. 7 (1896),Italian,Page 121
https://www.biodiversitylibrary.org/page/35174290,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.57 (1920) [Incomplete],Norwegian,Page 179
https://www.biodiversitylibrary.org/page/32105026,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 1042
