﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727927,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/52720026,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/52009246,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 84
https://www.biodiversitylibrary.org/page/52575658,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 84
https://www.biodiversitylibrary.org/page/45952747,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 65
https://www.biodiversitylibrary.org/page/46143051,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 65
https://www.biodiversitylibrary.org/page/46166485,Book,"1901 trade list  ","Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 23
https://www.biodiversitylibrary.org/page/46265703,Book,"1902 trade list  ","Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 21
https://www.biodiversitylibrary.org/page/46663718,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 45
https://www.biodiversitylibrary.org/page/48214113,Book,"1913 floral catalogue  ","Louisville, Ky",Nanz & Neuner Incorporated,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 23
https://www.biodiversitylibrary.org/page/48590392,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 121
https://www.biodiversitylibrary.org/page/49355116,Book,"1915 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/49207948,Book,"1915 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 34
https://www.biodiversitylibrary.org/page/49147704,Book,"1915 wholesale catalogue  Jan., Feb., Mar","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 10
