﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123401,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 383
https://www.biodiversitylibrary.org/page/4647133,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 337
https://www.biodiversitylibrary.org/page/4646846,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 101
https://www.biodiversitylibrary.org/page/54376175,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 234
https://www.biodiversitylibrary.org/page/54376213,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 272
https://www.biodiversitylibrary.org/page/52554810,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/50383574,Book,"Annual report on the Melbourne Botanic Gardens  ",Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 22
https://www.biodiversitylibrary.org/page/36635479,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 260
https://www.biodiversitylibrary.org/page/39946684,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/39946677,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 3
https://www.biodiversitylibrary.org/page/39946605,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/39946669,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 79
https://www.biodiversitylibrary.org/page/62790336,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 22
https://www.biodiversitylibrary.org/page/61819120,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 128
https://www.biodiversitylibrary.org/page/35774525,Book,"Australian lepidoptera and their transformations, drawn from the life  ",London,John van Voorst,1864,"Scott, Helena,      1832 -1910",Vol. 1,English,Page i
https://www.biodiversitylibrary.org/page/62136961,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 147
https://www.biodiversitylibrary.org/page/62190241,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1941,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 18
https://www.biodiversitylibrary.org/page/55313484,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 455
https://www.biodiversitylibrary.org/page/44566449,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 215
