﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276583,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 489
https://www.biodiversitylibrary.org/page/42238366,Book,"The Canary Islands : their history, natural history and scenery : an account of an ornithologist's camping trips in the archipelago  ",London,Gurney and Jackson,1922,"Bannerman, David Armitage,      1886 -1979",,English,Page 48
https://www.biodiversitylibrary.org/page/31115807,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 279
https://www.biodiversitylibrary.org/page/31115811,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 283
https://www.biodiversitylibrary.org/page/38684191,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 334
https://www.biodiversitylibrary.org/page/38684194,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 337
https://www.biodiversitylibrary.org/page/31171520,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 283
https://www.biodiversitylibrary.org/page/31171523,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 286
https://www.biodiversitylibrary.org/page/31295029,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 289
https://www.biodiversitylibrary.org/page/31295033,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 293
https://www.biodiversitylibrary.org/page/31141392,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 323
https://www.biodiversitylibrary.org/page/8897475,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1281
https://www.biodiversitylibrary.org/page/42364952,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 50
https://www.biodiversitylibrary.org/page/34220384,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 2,German,Page 165
