﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788881,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011-2012,"Australian Network for Plant Conservation.       ",v.20:no.3 (2011-2012:Dec-Feb),English,
https://www.biodiversitylibrary.org/page/62788845,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.20:no.4 (2012:Mar-May),English,
https://www.biodiversitylibrary.org/page/62788639,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,
https://www.biodiversitylibrary.org/page/63482843,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 190
https://www.biodiversitylibrary.org/page/63494361,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 198
https://www.biodiversitylibrary.org/page/63494416,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 253
https://www.biodiversitylibrary.org/page/61656468,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 36
https://www.biodiversitylibrary.org/page/61160096,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2010,"Australian Systematic Botany Society       ",no.142 (2010:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/61173649,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.153 (2012:Dec),English,Page 51
https://www.biodiversitylibrary.org/page/56953968,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 166
https://www.biodiversitylibrary.org/page/58077900,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 166
https://www.biodiversitylibrary.org/page/58646026,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1998,"Virginia Native Plant Society.       ",v.17 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/57210636,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/62809565,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 113
https://www.biodiversitylibrary.org/page/42513014,Book,"Check list of plants ready for experimenters at the plant introduction garden, Chico, Calif  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/42512987,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1921,"United States.  Office of Foreign Seed and Plant Introduction.     ",1921-1922,English,
https://www.biodiversitylibrary.org/page/42512972,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",1922-1923,English,
