﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 853
https://www.biodiversitylibrary.org/page/50787137,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1965,"Royal Society of Western Australia       ",v.48:pt.1-4 (1965:Mar-Dec.),,Page 112
https://www.biodiversitylibrary.org/page/57949730,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 95
https://www.biodiversitylibrary.org/page/9970456,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 187
https://www.biodiversitylibrary.org/page/9970803,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,
https://www.biodiversitylibrary.org/page/10709076,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 166
https://www.biodiversitylibrary.org/page/49521045,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 37
https://www.biodiversitylibrary.org/page/50230824,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50230492,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 281
https://www.biodiversitylibrary.org/page/50210727,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 380
https://www.biodiversitylibrary.org/page/50210749,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 402
