﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52562104,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/41610840,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 103
https://www.biodiversitylibrary.org/page/8100878,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 180
https://www.biodiversitylibrary.org/page/8372586,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 141
https://www.biodiversitylibrary.org/page/8372595,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 150
https://www.biodiversitylibrary.org/page/8372602,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 157
https://www.biodiversitylibrary.org/page/36771421,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 247
https://www.biodiversitylibrary.org/page/36771422,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 248
https://www.biodiversitylibrary.org/page/31885915,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 8
https://www.biodiversitylibrary.org/page/57931141,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1957,"United States.  Agricultural Research Service.     ",1957,English,Page 8
https://www.biodiversitylibrary.org/page/43388230,Book,"Plant explorations; ornamentals in southern Japan  ",[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 14
https://www.biodiversitylibrary.org/page/43388244,Book,"Plant explorations; ornamentals in southern Japan  ",[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 28
https://www.biodiversitylibrary.org/page/43388259,Book,"Plant explorations; ornamentals in southern Japan  ",[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 43
https://www.biodiversitylibrary.org/page/41634824,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 146
https://www.biodiversitylibrary.org/page/36527744,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,
https://www.biodiversitylibrary.org/page/36527823,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 766
https://www.biodiversitylibrary.org/page/36527832,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 775
https://www.biodiversitylibrary.org/page/36528426,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1367
https://www.biodiversitylibrary.org/page/38989948,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 103
