﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25714001,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 515
https://www.biodiversitylibrary.org/page/14123266,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/1504363,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 144
https://www.biodiversitylibrary.org/page/10994162,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 94
https://www.biodiversitylibrary.org/page/11632154,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 100
https://www.biodiversitylibrary.org/page/11632043,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 12
https://www.biodiversitylibrary.org/page/38178734,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248769,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,Page 133
https://www.biodiversitylibrary.org/page/11650246,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/11650250,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/11650248,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/22462529,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 4
https://www.biodiversitylibrary.org/page/27509899,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 295
https://www.biodiversitylibrary.org/page/13242730,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 855
https://www.biodiversitylibrary.org/page/13236152,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 903
https://www.biodiversitylibrary.org/page/16298500,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 142
https://www.biodiversitylibrary.org/page/36163202,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 811
https://www.biodiversitylibrary.org/page/35742200,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 811
https://www.biodiversitylibrary.org/page/13297043,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 217
https://www.biodiversitylibrary.org/page/1322938,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 353
https://www.biodiversitylibrary.org/page/27824458,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/12459250,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 303
https://www.biodiversitylibrary.org/page/859081,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 6
https://www.biodiversitylibrary.org/page/61177108,Book,"N.Z. mollusca  ",[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 219
https://www.biodiversitylibrary.org/page/50527133,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/7108504,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 428
https://www.biodiversitylibrary.org/page/7108159,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1906,"Australian Museum       ",v. 6 (1905-1907),English,Page 213
https://www.biodiversitylibrary.org/page/7108169,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1906,"Australian Museum       ",v. 6 (1905-1907),English,Page 223
https://www.biodiversitylibrary.org/page/49520261,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 35
https://www.biodiversitylibrary.org/page/3440386,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.26 (1904) [Mollusques Hétéropodes],French,
https://www.biodiversitylibrary.org/page/3440450,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.26 (1904) [Mollusques Hétéropodes],French,Page 22
https://www.biodiversitylibrary.org/page/3440405,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.26 (1904) [Mollusques Hétéropodes],French,Page 17
https://www.biodiversitylibrary.org/page/3440487,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.26 (1904) [Mollusques Hétéropodes],French,
https://www.biodiversitylibrary.org/page/3440489,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.26 (1904) [Mollusques Hétéropodes],French,Page 23
https://www.biodiversitylibrary.org/page/3440493,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.26 (1904) [Mollusques Hétéropodes],French,Page 10
https://www.biodiversitylibrary.org/page/2284908,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 358
https://www.biodiversitylibrary.org/page/2227946,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,
https://www.biodiversitylibrary.org/page/2227905,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 18
https://www.biodiversitylibrary.org/page/2227903,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 16
https://www.biodiversitylibrary.org/page/2227901,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 14
https://www.biodiversitylibrary.org/page/61239762,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1905,"Royal Society of South Australia       ",,English,Page 72
https://www.biodiversitylibrary.org/page/42129345,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 56
https://www.biodiversitylibrary.org/page/42808343,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",v.1 (1877-1878),English,Page 89
https://www.biodiversitylibrary.org/page/16127455,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 363
https://www.biodiversitylibrary.org/page/16127263,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 171
https://www.biodiversitylibrary.org/page/42783913,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 363
https://www.biodiversitylibrary.org/page/3306759,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 219
