﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319732,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51403091,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51632854,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/49948189,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 70
https://www.biodiversitylibrary.org/page/49924857,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49945747,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49928974,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50107245,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50101197,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/50117046,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 45
https://www.biodiversitylibrary.org/page/56935365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 176
https://www.biodiversitylibrary.org/page/42925921,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 407
https://www.biodiversitylibrary.org/page/16163499,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 513
https://www.biodiversitylibrary.org/page/16163513,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 527
https://www.biodiversitylibrary.org/page/51034585,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 102
https://www.biodiversitylibrary.org/page/51034611,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 128
https://www.biodiversitylibrary.org/page/54087275,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50734601,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 89
https://www.biodiversitylibrary.org/page/50628306,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 169
https://www.biodiversitylibrary.org/page/50680581,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/5149582,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331356,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331503,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/3039750,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 393
https://www.biodiversitylibrary.org/page/42766396,Book,"Catalogue Special Des Arbres, Arbustes, Plantes, etc  ","Flushing, N.Y",Wm. R. Prince & Co,1860,"Wm. R. Prince & Co.       ",1860,French,
https://www.biodiversitylibrary.org/page/368395,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 349
https://www.biodiversitylibrary.org/page/368394,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 348
https://www.biodiversitylibrary.org/page/12700152,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 64
https://www.biodiversitylibrary.org/page/12700178,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 90
https://www.biodiversitylibrary.org/page/12700202,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 114
https://www.biodiversitylibrary.org/page/12700136,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/10608646,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1912,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 14,,Page 27
https://www.biodiversitylibrary.org/page/59324304,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2016,,fasc.69 (2016),Spanish,Page 15
https://www.biodiversitylibrary.org/page/59324309,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2016,,fasc.69 (2016),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51211156,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.184 (2014),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51211157,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.184 (2014),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51211155,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.184 (2014),Spanish,Page 3
https://www.biodiversitylibrary.org/page/53602707,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.26 (1999),Spanish,Page 7
https://www.biodiversitylibrary.org/page/53602706,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.26 (1999),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55224319,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/32370724,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 179
https://www.biodiversitylibrary.org/page/63513098,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2000,"American Plant Life Society.       ",v. 55,English,Page 37
https://www.biodiversitylibrary.org/page/63513087,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2000,"American Plant Life Society.       ",v. 55,English,Page 48
https://www.biodiversitylibrary.org/page/8106902,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 63
https://www.biodiversitylibrary.org/page/3017103,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 32
https://www.biodiversitylibrary.org/page/48193301,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 254
https://www.biodiversitylibrary.org/page/47992854,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1943,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 259
https://www.biodiversitylibrary.org/page/47992741,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/47945733,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/47945735,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/63051944,Book,"Pearce seed company : rare plant nursery, offer no. 69, 1958  ","Moorestown, New Jersey",Pearce Seed Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 29
https://www.biodiversitylibrary.org/page/41644232,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 48
https://www.biodiversitylibrary.org/page/12997102,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/12997059,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 38
