﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62429099,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 190
https://www.biodiversitylibrary.org/page/53477608,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/8306328,Book,"Catalogue of the Birds in the British Museum  ",London,,1884,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 9 (1884),English,Page 60
https://www.biodiversitylibrary.org/page/12658627,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/23334086,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/37208926,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/8455200,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1890,"Oates, Eugene William,      1845 -1911",Birds v.2 (1st ed.) (1890),English,Page 358
https://www.biodiversitylibrary.org/page/20629536,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1890,"Oates, Eugene William,      1845 -1911",Birds v.2 (1st ed.) (1890),English,Page 358
https://www.biodiversitylibrary.org/page/37019011,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[v.1] (1880),English,Page xxxv
https://www.biodiversitylibrary.org/page/37019639,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[v.1] (1880),English,Page 563
https://www.biodiversitylibrary.org/page/53501080,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[Incomplete] (1880),English,
https://www.biodiversitylibrary.org/page/53000301,Book,"A History of the birds of Ceylon  ",London,[Legge],1880,"Legge, W. Vincent     (William Vincent), 1841 -1918",1,English,Page XXXV
https://www.biodiversitylibrary.org/page/53501859,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[Incomplete] (1880),English,Page 563
https://www.biodiversitylibrary.org/page/53005263,Book,"A History of the birds of Ceylon  ",London,[Legge],1880,"Legge, W. Vincent     (William Vincent), 1841 -1918",2,English,Page 563
https://www.biodiversitylibrary.org/page/31191786,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1880,"British Ornithologists' Union       ",ser.4:v.4=no.13-16 (1880),English,Page 285
https://www.biodiversitylibrary.org/page/30254860,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 308
https://www.biodiversitylibrary.org/page/47602446,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.1-2 (1938),English,Page 158
https://www.biodiversitylibrary.org/page/48056740,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 227
https://www.biodiversitylibrary.org/page/48367091,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 24
https://www.biodiversitylibrary.org/page/54660050,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 106
https://www.biodiversitylibrary.org/page/59110297,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 26
https://www.biodiversitylibrary.org/page/36894089,Book,"A monograph of the Nectariniidae, or, Family of sun-birds  ",London,Published by the author,1876,"Shelley, G. E.     (George Ernest), 1840 -1910",(1876-1880),English,Page xxxvi
https://www.biodiversitylibrary.org/page/36894090,Book,"A monograph of the Nectariniidae, or, Family of sun-birds  ",London,Published by the author,1876,"Shelley, G. E.     (George Ernest), 1840 -1910",(1876-1880),English,Page xxxvii
