﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095825,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 354
https://www.biodiversitylibrary.org/page/3908596,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 248
https://www.biodiversitylibrary.org/page/60688749,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 100
https://www.biodiversitylibrary.org/page/60687265,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 140
https://www.biodiversitylibrary.org/page/13914654,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 296
https://www.biodiversitylibrary.org/page/13914649,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 291
https://www.biodiversitylibrary.org/page/13914659,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 301
https://www.biodiversitylibrary.org/page/13204323,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 621
https://www.biodiversitylibrary.org/page/44941262,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 251
https://www.biodiversitylibrary.org/page/41455515,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 78
https://www.biodiversitylibrary.org/page/41455480,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 7
https://www.biodiversitylibrary.org/page/41455437,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 38
https://www.biodiversitylibrary.org/page/41455460,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 27
https://www.biodiversitylibrary.org/page/41455463,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 24
https://www.biodiversitylibrary.org/page/41455436,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 37
https://www.biodiversitylibrary.org/page/41455474,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 13
https://www.biodiversitylibrary.org/page/41455479,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 8
https://www.biodiversitylibrary.org/page/41455467,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 20
https://www.biodiversitylibrary.org/page/59873293,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/59873288,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/59873292,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/5159978,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 141
https://www.biodiversitylibrary.org/page/63523281,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 153
https://www.biodiversitylibrary.org/page/63523266,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 168
https://www.biodiversitylibrary.org/page/63523280,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 154
https://www.biodiversitylibrary.org/page/63523276,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 158
https://www.biodiversitylibrary.org/page/63523279,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 155
https://www.biodiversitylibrary.org/page/63523278,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 156
https://www.biodiversitylibrary.org/page/33575402,Book,"Citrus fruits  ",New York,The Macmillan company,1915,"Coit, J. Eliot,      1880 -",,English,Page 455
https://www.biodiversitylibrary.org/page/33575466,Book,"Citrus fruits  ",New York,The Macmillan company,1915,"Coit, J. Eliot,      1880 -",,English,Page 519
https://www.biodiversitylibrary.org/page/33575400,Book,"Citrus fruits  ",New York,The Macmillan company,1915,"Coit, J. Eliot,      1880 -",,English,Page 453
https://www.biodiversitylibrary.org/page/30623923,Book,"Citrus fruits; an account of the citrus fruit industry, with special reference to California requirements and practices and similar conditions  ",New York,The Macmillan Company,1915,"Coit, J. Eliot,      1880 -",,English,Page 455
