﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42833484,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 51
https://www.biodiversitylibrary.org/page/757,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 51
https://www.biodiversitylibrary.org/page/5183054,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 51
https://www.biodiversitylibrary.org/page/58921005,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 24
https://www.biodiversitylibrary.org/page/257549,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 24
https://www.biodiversitylibrary.org/page/257550,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 25
https://www.biodiversitylibrary.org/page/36655060,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 288
https://www.biodiversitylibrary.org/page/36655059,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 287
https://www.biodiversitylibrary.org/page/36534280,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 263
https://www.biodiversitylibrary.org/page/36535599,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/44571394,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 198
https://www.biodiversitylibrary.org/page/21933484,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 158
https://www.biodiversitylibrary.org/page/30046426,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 514
https://www.biodiversitylibrary.org/page/30334370,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 205
https://www.biodiversitylibrary.org/page/25902298,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 268
https://www.biodiversitylibrary.org/page/36473355,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36473593,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 259
