﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43050234,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 166
https://www.biodiversitylibrary.org/page/47187302,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 215
https://www.biodiversitylibrary.org/page/40481653,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 36
https://www.biodiversitylibrary.org/page/40481663,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 46
https://www.biodiversitylibrary.org/page/59376219,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 36
https://www.biodiversitylibrary.org/page/59376229,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 46
https://www.biodiversitylibrary.org/page/49014292,Collection,"[William Bull (Firm) materials]  ",,,1872,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1872,English,Page 17
https://www.biodiversitylibrary.org/page/49009814,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 148
https://www.biodiversitylibrary.org/page/49014521,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 148
https://www.biodiversitylibrary.org/page/49008412,Collection,"[William Bull (Firm) materials]  ",,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 140
https://www.biodiversitylibrary.org/page/4025766,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 175
