﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072436,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 41
https://www.biodiversitylibrary.org/page/34088072,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 663
https://www.biodiversitylibrary.org/page/35206454,Journal,"Album der Natuur  ",Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 64
https://www.biodiversitylibrary.org/page/42101864,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 154
https://www.biodiversitylibrary.org/page/29145703,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.15 (1861),French,Page 144
https://www.biodiversitylibrary.org/page/2312850,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 541
https://www.biodiversitylibrary.org/page/18684753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 541
https://www.biodiversitylibrary.org/page/42850572,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 541
https://www.biodiversitylibrary.org/page/15602300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 271
https://www.biodiversitylibrary.org/page/22192413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 435
https://www.biodiversitylibrary.org/page/26456952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 325
https://www.biodiversitylibrary.org/page/4947736,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 216
https://www.biodiversitylibrary.org/page/7162312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 226
https://www.biodiversitylibrary.org/page/5668188,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 631
https://www.biodiversitylibrary.org/page/48624002,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 40
https://www.biodiversitylibrary.org/page/7998144,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 76
https://www.biodiversitylibrary.org/page/54200456,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 268
https://www.biodiversitylibrary.org/page/48497598,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 268
https://www.biodiversitylibrary.org/page/11761729,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 265
https://www.biodiversitylibrary.org/page/11761732,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 268
https://www.biodiversitylibrary.org/page/36262567,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 177
https://www.biodiversitylibrary.org/page/30365064,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 47
https://www.biodiversitylibrary.org/page/30365065,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 48
https://www.biodiversitylibrary.org/page/26197660,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 455
https://www.biodiversitylibrary.org/page/36057658,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 210
https://www.biodiversitylibrary.org/page/36057673,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 225
https://www.biodiversitylibrary.org/page/36057622,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 174
https://www.biodiversitylibrary.org/page/54915582,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 455
https://www.biodiversitylibrary.org/page/14986639,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 147
https://www.biodiversitylibrary.org/page/32484297,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 227
https://www.biodiversitylibrary.org/page/32484214,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 144
https://www.biodiversitylibrary.org/page/53491722,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1875,"R. Comitato geologico d'Italia.       ",v.6(1875),Italian,Page 340
https://www.biodiversitylibrary.org/page/53535910,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,
https://www.biodiversitylibrary.org/page/12580033,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 164
https://www.biodiversitylibrary.org/page/12580032,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 163
https://www.biodiversitylibrary.org/page/58562047,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 135
https://www.biodiversitylibrary.org/page/58562052,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 140
https://www.biodiversitylibrary.org/page/58562063,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 143
https://www.biodiversitylibrary.org/page/46579947,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 168
https://www.biodiversitylibrary.org/page/51668618,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 66
https://www.biodiversitylibrary.org/page/51668054,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 452
https://www.biodiversitylibrary.org/page/51672512,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 385
https://www.biodiversitylibrary.org/page/54729455,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 151
https://www.biodiversitylibrary.org/page/54729433,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 129
https://www.biodiversitylibrary.org/page/54729457,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 153
https://www.biodiversitylibrary.org/page/47310873,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 91
https://www.biodiversitylibrary.org/page/47307659,Journal,"Bulletin  ",Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 80
https://www.biodiversitylibrary.org/page/54669747,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 62
https://www.biodiversitylibrary.org/page/54691882,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1914,"Société d'études scientifiques d'Angers.       ",année 44 (1914),French,Page 47
https://www.biodiversitylibrary.org/page/31097091,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1910,"Société géologique de France.       ",ser.4:t.10:fasc.1-9 (1910),French,Page 554
https://www.biodiversitylibrary.org/page/4339991,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 170
https://www.biodiversitylibrary.org/page/30097428,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 166
https://www.biodiversitylibrary.org/page/40310707,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 97
https://www.biodiversitylibrary.org/page/39284613,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 186
https://www.biodiversitylibrary.org/page/39283667,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 206
https://www.biodiversitylibrary.org/page/39269201,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 20
https://www.biodiversitylibrary.org/page/39462705,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 103
https://www.biodiversitylibrary.org/page/30837210,Journal,"The Canadian journal of industry, science and art  ",Toronto,Canadian Institute,1861,"Glenny, George,      1793 -1874",new ser. v.6=no.31-36 (1861),English,Page 518
https://www.biodiversitylibrary.org/page/39162313,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 29
https://www.biodiversitylibrary.org/page/58567983,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco  ",Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 42
