﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28863765,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 115
https://www.biodiversitylibrary.org/page/28874888,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 120
https://www.biodiversitylibrary.org/page/33698077,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 294
https://www.biodiversitylibrary.org/page/5554623,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 11
https://www.biodiversitylibrary.org/page/1268816,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268815,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238567,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/43473082,Book,"The algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
https://www.biodiversitylibrary.org/page/53673898,Book,"Algae of the Susquehanna River Basin in New York  ",Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 48
https://www.biodiversitylibrary.org/page/2331568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 392
https://www.biodiversitylibrary.org/page/22068901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 392
https://www.biodiversitylibrary.org/page/54088882,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 52
https://www.biodiversitylibrary.org/page/7126782,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 201
https://www.biodiversitylibrary.org/page/6955100,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 255
https://www.biodiversitylibrary.org/page/14713880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 447
https://www.biodiversitylibrary.org/page/6961540,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 457
https://www.biodiversitylibrary.org/page/35141673,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 27
https://www.biodiversitylibrary.org/page/31331541,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 241
https://www.biodiversitylibrary.org/page/31331544,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 244
https://www.biodiversitylibrary.org/page/28520015,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 37
https://www.biodiversitylibrary.org/page/28520172,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 194
https://www.biodiversitylibrary.org/page/29156011,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/1001265,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 536
https://www.biodiversitylibrary.org/page/46574335,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1922,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.44 (1922),German,Page 6
https://www.biodiversitylibrary.org/page/36159746,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 209
https://www.biodiversitylibrary.org/page/5009416,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1912,"Deutsche Botanische Gesellschaft.       ",v. 30 (1912),German,Page 215
https://www.biodiversitylibrary.org/page/11500290,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 104
https://www.biodiversitylibrary.org/page/14148982,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/14151147,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/31581609,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 113
https://www.biodiversitylibrary.org/page/42872202,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1899,"Engler, Adolf,      1844 -1930",v.26(1899),German,Page 43
https://www.biodiversitylibrary.org/page/165027,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 43
https://www.biodiversitylibrary.org/page/7265424,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 228
https://www.biodiversitylibrary.org/page/3051786,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/2112538,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/2112850,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 360
https://www.biodiversitylibrary.org/page/2142845,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/2110269,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 380
