﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398152,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 404
https://www.biodiversitylibrary.org/page/50106080,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 87
https://www.biodiversitylibrary.org/page/50106077,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50106082,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 89
https://www.biodiversitylibrary.org/page/14572501,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 358
https://www.biodiversitylibrary.org/page/20750583,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 679
https://www.biodiversitylibrary.org/page/36218179,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 97
https://www.biodiversitylibrary.org/page/51034656,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 182
https://www.biodiversitylibrary.org/page/51034485,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 56
https://www.biodiversitylibrary.org/page/597698,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 526
https://www.biodiversitylibrary.org/page/599475,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 428
https://www.biodiversitylibrary.org/page/48330723,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/32131153,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 131
https://www.biodiversitylibrary.org/page/32131152,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 130
https://www.biodiversitylibrary.org/page/31744278,Book,"Cactus culture for amateurs: a concise and practical guide to the management of a little understood family of plants  ",London,"""The Bazaar, exchange & mart"" office",1920,"Watson, William,      1858 -1925",,English,Page 94
