﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085742,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 383
https://www.biodiversitylibrary.org/page/597595,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 423
https://www.biodiversitylibrary.org/page/8802761,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 23
https://www.biodiversitylibrary.org/page/7979777,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 41
https://www.biodiversitylibrary.org/page/8878655,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 267
https://www.biodiversitylibrary.org/page/8878657,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 269
https://www.biodiversitylibrary.org/page/7913795,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 137
https://www.biodiversitylibrary.org/page/7913807,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 149
https://www.biodiversitylibrary.org/page/7965883,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 791
https://www.biodiversitylibrary.org/page/7965890,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 798
https://www.biodiversitylibrary.org/page/7965915,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,"Fig. 186, Page 823"
https://www.biodiversitylibrary.org/page/7966298,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1206
https://www.biodiversitylibrary.org/page/7966320,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1228
https://www.biodiversitylibrary.org/page/7966333,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1241
https://www.biodiversitylibrary.org/page/7966346,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1254
https://www.biodiversitylibrary.org/page/7966347,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1255
https://www.biodiversitylibrary.org/page/7966349,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1257
https://www.biodiversitylibrary.org/page/7966354,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,"Fig. 219, Page 1262"
https://www.biodiversitylibrary.org/page/7966362,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1270
https://www.biodiversitylibrary.org/page/7966402,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1310
https://www.biodiversitylibrary.org/page/7948002,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 750
https://www.biodiversitylibrary.org/page/7948027,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 775
https://www.biodiversitylibrary.org/page/7948038,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 786
https://www.biodiversitylibrary.org/page/8897254,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1060
https://www.biodiversitylibrary.org/page/8897262,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1068
https://www.biodiversitylibrary.org/page/8897463,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1269
https://www.biodiversitylibrary.org/page/59945388,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 540
https://www.biodiversitylibrary.org/page/9866263,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/755580,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 179
https://www.biodiversitylibrary.org/page/755585,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 184
https://www.biodiversitylibrary.org/page/59947287,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 450
