﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/27278335,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1626
https://www.biodiversitylibrary.org/page/598425,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 94
https://www.biodiversitylibrary.org/page/186289,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/42904382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/53650173,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/53681842,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/53657520,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/61358911,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/1925414,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 22
https://www.biodiversitylibrary.org/page/1925435,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/62584442,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 169
https://www.biodiversitylibrary.org/page/368705,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 111
https://www.biodiversitylibrary.org/page/46064209,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 409
https://www.biodiversitylibrary.org/page/42073402,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 542
https://www.biodiversitylibrary.org/page/51790323,Book,"Icones euphorbiarum, ou, Figures de cent vingt-deux espèces du genre Euphorbia, dessinées et gravées par Heyland, avec des considérations sur la classification et la distribution géographique des plantes de ce genre  ",Paris,V. Masson,1866,"Boissier, Edmond,      1810 -1885",,French,Page 12
https://www.biodiversitylibrary.org/page/42363653,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 41
https://www.biodiversitylibrary.org/page/2226144,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 67
https://www.biodiversitylibrary.org/page/5736880,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 139
https://www.biodiversitylibrary.org/page/47828579,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 406
https://www.biodiversitylibrary.org/page/47828580,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 407
https://www.biodiversitylibrary.org/page/42675850,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 12
https://www.biodiversitylibrary.org/page/47870613,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 3
https://www.biodiversitylibrary.org/page/47870614,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 4
https://www.biodiversitylibrary.org/page/47870627,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 17
https://www.biodiversitylibrary.org/page/47870631,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 21
https://www.biodiversitylibrary.org/page/47870640,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 30
https://www.biodiversitylibrary.org/page/60310195,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
