﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11451612,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France  ",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 130
https://www.biodiversitylibrary.org/page/55443298,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 149
https://www.biodiversitylibrary.org/page/55556522,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 75
https://www.biodiversitylibrary.org/page/1479396,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 38
https://www.biodiversitylibrary.org/page/39216876,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 236
https://www.biodiversitylibrary.org/page/58202200,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.2 (1830),English,Page 381
https://www.biodiversitylibrary.org/page/42995995,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 9
https://www.biodiversitylibrary.org/page/41898709,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 35
https://www.biodiversitylibrary.org/page/6115253,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 236
https://www.biodiversitylibrary.org/page/2208744,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1371
https://www.biodiversitylibrary.org/page/2208020,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 647
https://www.biodiversitylibrary.org/page/34093461,Book,"The British flora  ",London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 113
https://www.biodiversitylibrary.org/page/56552839,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns  ",London,"Longman, Rees, Orme, Brown, & Green",1831,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 248
https://www.biodiversitylibrary.org/page/59018146,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1868,"Société vaudoise des sciences naturelles.       ",v.10=no.60-65;Index 1-10 (1868-1870),French,Page 384
https://www.biodiversitylibrary.org/page/60210167,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/60210219,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 7
https://www.biodiversitylibrary.org/page/60210162,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/60210165,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 4
https://www.biodiversitylibrary.org/page/732193,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 436
https://www.biodiversitylibrary.org/page/31432566,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 50
https://www.biodiversitylibrary.org/page/12023680,Book,"Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire  ",Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 89
https://www.biodiversitylibrary.org/page/12508746,Book,"Catalogue raisonné des plantes vasculaires de l'arrondissement de Cherbourg  ",Cherbourg,A. Mouchel,1862,"Besnou, Léon,      1811 -1879",1862.,French,Page 77
https://www.biodiversitylibrary.org/page/11465877,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 173
https://www.biodiversitylibrary.org/page/31083273,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 242
https://www.biodiversitylibrary.org/page/43418043,Book,"A complete guide to the English lakes  ",Windermere,John Garnett,1855,"Martineau, Harriet,      1802 -1876",,English,Page 198
https://www.biodiversitylibrary.org/page/39007231,Book,"A complete guide to the English lakes  ",Windermere,John Garnett,1855,"Martineau, Harriet,      1802 -1876",,English,Page 198
https://www.biodiversitylibrary.org/page/34715271,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,"Hodges, Smith",1872,"Moore, David,      1807 -1879",,English,Page 124
https://www.biodiversitylibrary.org/page/716999,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 407
https://www.biodiversitylibrary.org/page/33342670,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 397
https://www.biodiversitylibrary.org/page/33363730,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 58
https://www.biodiversitylibrary.org/page/5757970,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 58
https://www.biodiversitylibrary.org/page/6102007,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 58
https://www.biodiversitylibrary.org/page/6163898,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 475
https://www.biodiversitylibrary.org/page/32623570,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 437
https://www.biodiversitylibrary.org/page/32623563,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 430
