﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5744424,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1914,"Unione zoologica italiana.       ",v. 7 (1914),Italian,Page 22
https://www.biodiversitylibrary.org/page/10288720,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1900,"Museo civico di storia naturale di Milano.       ",v.39 (1900),Italian,Page 73
https://www.biodiversitylibrary.org/page/6587862,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 300
https://www.biodiversitylibrary.org/page/19694357,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 174
https://www.biodiversitylibrary.org/page/16847175,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 174
https://www.biodiversitylibrary.org/page/11668479,Book,"Échinides fossiles de l'Algérie : description des espèces déja recueillies dans ce pays et considérations sur leur position stratigraphique  ",Paris,G. Masson,1891,"Péron, Alphonse,      1834 -1908",t.3,French,Page 98
https://www.biodiversitylibrary.org/page/44462638,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 153
https://www.biodiversitylibrary.org/page/5899808,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 153
https://www.biodiversitylibrary.org/page/14074409,Journal,"Die Natur  ",Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.19,German,Page 242
https://www.biodiversitylibrary.org/page/33207830,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 11
https://www.biodiversitylibrary.org/page/33162113,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1919,"Canavari, Mario      1855 -1928",v. 25 (1919),Italian,Page 145
https://www.biodiversitylibrary.org/page/4327400,Book,"Revision of the Echini /  by Alexander Agassiz  ",Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 78
