﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705909,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 196
https://www.biodiversitylibrary.org/page/33705902,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 189
https://www.biodiversitylibrary.org/page/33609147,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 49
https://www.biodiversitylibrary.org/page/42832193,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 49
https://www.biodiversitylibrary.org/page/36326331,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 108
https://www.biodiversitylibrary.org/page/5010753,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 6
https://www.biodiversitylibrary.org/page/2173058,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 852
https://www.biodiversitylibrary.org/page/2173060,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 854
https://www.biodiversitylibrary.org/page/6950271,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 972
https://www.biodiversitylibrary.org/page/8850221,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 129
https://www.biodiversitylibrary.org/page/44705402,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 150
https://www.biodiversitylibrary.org/page/15325036,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 282
https://www.biodiversitylibrary.org/page/15325035,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 281
https://www.biodiversitylibrary.org/page/3135331,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 236
https://www.biodiversitylibrary.org/page/5256274,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 689
https://www.biodiversitylibrary.org/page/385186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 572
https://www.biodiversitylibrary.org/page/384956,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 342
https://www.biodiversitylibrary.org/page/18704967,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 329
https://www.biodiversitylibrary.org/page/10561359,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 782
https://www.biodiversitylibrary.org/page/27556251,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 344
https://www.biodiversitylibrary.org/page/27556250,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 343
https://www.biodiversitylibrary.org/page/18864194,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 536
https://www.biodiversitylibrary.org/page/10384833,Book,"Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse  ",Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 62
https://www.biodiversitylibrary.org/page/38771994,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1197
https://www.biodiversitylibrary.org/page/23278360,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1197
https://www.biodiversitylibrary.org/page/42394238,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 285
https://www.biodiversitylibrary.org/page/42365599,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 241
https://www.biodiversitylibrary.org/page/42409828,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 119
https://www.biodiversitylibrary.org/page/27516012,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 197
https://www.biodiversitylibrary.org/page/6083151,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.3,German,Page 506
https://www.biodiversitylibrary.org/page/48039847,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1896,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",25. (1896-1897),German,Page 194
https://www.biodiversitylibrary.org/page/37118458,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/47819602,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 58
https://www.biodiversitylibrary.org/page/36771612,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 438
https://www.biodiversitylibrary.org/page/10352299,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 292
https://www.biodiversitylibrary.org/page/4519095,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 403
https://www.biodiversitylibrary.org/page/26065582,Book,"Philosophia botanica in qua explicantur fundmenta botanica cum definitionibus partium, exemplis terminorum observationibus rariorum. Adiectis figuris aeneis  ",Berolini,C.F. Himburgi,1780,"Linné, Carl von,      1707 -1778",,Latin,Page 215
https://www.biodiversitylibrary.org/page/10518599,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 432
https://www.biodiversitylibrary.org/page/5756377,Book,Prodromus florae Monasteriensis Westphalorum  Phanerogamia,Monasterii,F. Regensberg,1824,"Bönninghausen, Clemens Maria Franz von,      1785 -1864",,Latin,Page 153
https://www.biodiversitylibrary.org/page/37173476,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 336
https://www.biodiversitylibrary.org/page/25279456,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/12307572,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/15357623,Book,"Species ruborum. Monographiae generis rubi prodromus  ",Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 6
https://www.biodiversitylibrary.org/page/15357902,Book,"Species ruborum. Monographiae generis rubi prodromus  ",Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 28
https://www.biodiversitylibrary.org/page/49667515,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page 236
https://www.biodiversitylibrary.org/page/7437906,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 168
https://www.biodiversitylibrary.org/page/45092686,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 332
https://www.biodiversitylibrary.org/page/45062620,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 97
