﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29179291,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 442
https://www.biodiversitylibrary.org/page/29179297,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 448
https://www.biodiversitylibrary.org/page/29179283,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 434
https://www.biodiversitylibrary.org/page/29179263,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 414
https://www.biodiversitylibrary.org/page/29179303,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 454
https://www.biodiversitylibrary.org/page/29179309,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 460
https://www.biodiversitylibrary.org/page/29179312,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,
https://www.biodiversitylibrary.org/page/29939535,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 41
https://www.biodiversitylibrary.org/page/29939538,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 44
https://www.biodiversitylibrary.org/page/29097848,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,
https://www.biodiversitylibrary.org/page/30337688,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 264
https://www.biodiversitylibrary.org/page/41978125,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/11053272,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1848,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1848,,Page 118
https://www.biodiversitylibrary.org/page/11056433,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 321
https://www.biodiversitylibrary.org/page/11056422,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 310
https://www.biodiversitylibrary.org/page/11056425,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 313
https://www.biodiversitylibrary.org/page/11056270,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 158
https://www.biodiversitylibrary.org/page/11056578,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 466
https://www.biodiversitylibrary.org/page/11056336,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 224
https://www.biodiversitylibrary.org/page/35474444,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 244
https://www.biodiversitylibrary.org/page/59852582,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.2:no.1 (1964),French,p. 34
https://www.biodiversitylibrary.org/page/11328376,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 394
https://www.biodiversitylibrary.org/page/19218743,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 392
https://www.biodiversitylibrary.org/page/38587728,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
