﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682010,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 369
https://www.biodiversitylibrary.org/page/4682019,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 378
https://www.biodiversitylibrary.org/page/4054356,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 328
https://www.biodiversitylibrary.org/page/33155700,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 131
https://www.biodiversitylibrary.org/page/16227644,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 187
https://www.biodiversitylibrary.org/page/7057820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 583
https://www.biodiversitylibrary.org/page/6374695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 82
https://www.biodiversitylibrary.org/page/6373845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 374
https://www.biodiversitylibrary.org/page/57409296,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 270
https://www.biodiversitylibrary.org/page/57409291,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 275
https://www.biodiversitylibrary.org/page/57409297,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 269
https://www.biodiversitylibrary.org/page/57409303,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 263
https://www.biodiversitylibrary.org/page/57409295,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 271
https://www.biodiversitylibrary.org/page/39968707,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/12552742,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 77
https://www.biodiversitylibrary.org/page/50680688,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/1557016,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 97 (1949),English,Page 274
https://www.biodiversitylibrary.org/page/57464611,Book,"The biology, ecology and mariculture of Mithrax spinosissimus, utilizing cultured algal turfs  ",[Los Angeles? Calif.],Mariculture Institute,1989,"Adey, Walter H       ",,English,Page 14
https://www.biodiversitylibrary.org/page/10625419,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 49
https://www.biodiversitylibrary.org/page/7846672,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 578
https://www.biodiversitylibrary.org/page/7846091,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVII
https://www.biodiversitylibrary.org/page/7846494,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 400
https://www.biodiversitylibrary.org/page/7846498,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 404
https://www.biodiversitylibrary.org/page/7846101,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/15405213,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 259
https://www.biodiversitylibrary.org/page/38865947,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 259
https://www.biodiversitylibrary.org/page/38866988,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 77
https://www.biodiversitylibrary.org/page/38865249,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 83
https://www.biodiversitylibrary.org/page/53675908,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 67
https://www.biodiversitylibrary.org/page/50847702,Book,"Catalogue of the type and figured specimens of fossil Crustacea (excl. Ostracoda), Chelicerata, Myriapoda and Pycnogonida in the British Museum (Natural History)  ",[London],BM(NH),1980,"British Museum (Natural History).  Department of Palaeontology.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/10602822,Book,"Contribución al estudio de los crustaceos de Cuba  ",Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/10602823,Book,"Contribución al estudio de los crustaceos de Cuba  ",Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/10602989,Book,"Contribución al estudio de los crustaceos de Cuba  ",Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/6550815,Book,"The emigrations of animals from the sea  ","Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 203
https://www.biodiversitylibrary.org/page/6550779,Book,"The emigrations of animals from the sea  ","Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 113
https://www.biodiversitylibrary.org/page/51280457,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 103
https://www.biodiversitylibrary.org/page/51280456,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 102
https://www.biodiversitylibrary.org/page/51280719,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 365
https://www.biodiversitylibrary.org/page/51280710,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 356
https://www.biodiversitylibrary.org/page/3338176,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/39073377,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/3149398,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 265
