﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4970257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 241
https://www.biodiversitylibrary.org/page/2432504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 79
https://www.biodiversitylibrary.org/page/7059674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 211
https://www.biodiversitylibrary.org/page/7213134,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 31
https://www.biodiversitylibrary.org/page/58387220,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1864,"Société neuchâteloise des sciences naturelles.       ",v.7(1864-1867),French,Page 113
https://www.biodiversitylibrary.org/page/32050762,Journal,"Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu  ",Fribourg,Imprimerie Ant. Henseler,1880,"Société fribourgeoise des sciences naturelles       ",v. 1-4 (1879-87),French,Page 94
https://www.biodiversitylibrary.org/page/32050772,Journal,"Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu  ",Fribourg,Imprimerie Ant. Henseler,1880,"Société fribourgeoise des sciences naturelles       ",v. 1-4 (1879-87),French,Page 104
https://www.biodiversitylibrary.org/page/39263270,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 31
https://www.biodiversitylibrary.org/page/41502561,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 314
https://www.biodiversitylibrary.org/page/22962283,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 110
https://www.biodiversitylibrary.org/page/16269476,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 97
https://www.biodiversitylibrary.org/page/52445811,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,LXXV
https://www.biodiversitylibrary.org/page/52445729,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,XXIX
https://www.biodiversitylibrary.org/page/52448245,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,XXIX
https://www.biodiversitylibrary.org/page/52448291,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,LXXV
https://www.biodiversitylibrary.org/page/52711150,Book,"Histoire naturelle des poissons du bassin du Léman  ",Genève,Georg,1874,"Lunel, Alphonse       ",,French,79
https://www.biodiversitylibrary.org/page/57253925,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 430
https://www.biodiversitylibrary.org/page/9682463,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 760
https://www.biodiversitylibrary.org/page/48359738,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 760
https://www.biodiversitylibrary.org/page/27411552,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 247
https://www.biodiversitylibrary.org/page/10596329,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 45
https://www.biodiversitylibrary.org/page/10596549,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 38
https://www.biodiversitylibrary.org/page/10596322,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 38
https://www.biodiversitylibrary.org/page/10596327,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 43
https://www.biodiversitylibrary.org/page/10596330,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 46
https://www.biodiversitylibrary.org/page/10596325,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 41
https://www.biodiversitylibrary.org/page/10596328,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 44
https://www.biodiversitylibrary.org/page/10596548,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 37
https://www.biodiversitylibrary.org/page/10596326,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 42
https://www.biodiversitylibrary.org/page/10320728,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 155
https://www.biodiversitylibrary.org/page/14845355,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche  ",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/4780413,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche  ",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/13649557,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/3723050,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/18921683,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/6481473,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 119
https://www.biodiversitylibrary.org/page/6481475,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 121
