﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085682,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 323
https://www.biodiversitylibrary.org/page/35343760,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 160
https://www.biodiversitylibrary.org/page/57941984,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 54
https://www.biodiversitylibrary.org/page/6318738,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 184
https://www.biodiversitylibrary.org/page/11831959,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 3
https://www.biodiversitylibrary.org/page/11831960,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 4
https://www.biodiversitylibrary.org/page/38687510,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 3
https://www.biodiversitylibrary.org/page/31460069,Journal,"Extraits des procès-verbaux des séances /  Société philomathique de Paris  ",Paris,A. René,1862,"Société Philomathique de Paris.       ",t.26-28 (1861-1863),French,Page 119
https://www.biodiversitylibrary.org/page/26047182,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 148
https://www.biodiversitylibrary.org/page/41634659,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 421
https://www.biodiversitylibrary.org/page/15043695,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 250
