﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43643467,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 295
https://www.biodiversitylibrary.org/page/54046441,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,295
https://www.biodiversitylibrary.org/page/32406208,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 75
https://www.biodiversitylibrary.org/page/32411518,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 35
https://www.biodiversitylibrary.org/page/32411658,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 31
https://www.biodiversitylibrary.org/page/32266376,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 47
https://www.biodiversitylibrary.org/page/31880126,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 41
https://www.biodiversitylibrary.org/page/31880130,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 45
https://www.biodiversitylibrary.org/page/32261370,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 194
https://www.biodiversitylibrary.org/page/32150998,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 120
https://www.biodiversitylibrary.org/page/32151021,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 139
https://www.biodiversitylibrary.org/page/32032869,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 12
