﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34810126,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/34810132,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/34810134,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/34810136,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/34810707,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 565
https://www.biodiversitylibrary.org/page/35379705,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 463
https://www.biodiversitylibrary.org/page/385385,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 182
https://www.biodiversitylibrary.org/page/385391,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/28628797,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 45
https://www.biodiversitylibrary.org/page/28628213,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 39
https://www.biodiversitylibrary.org/page/56321194,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 126
https://www.biodiversitylibrary.org/page/56597331,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2017,"Missouri Native Plant Society.       ",v.34 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/13163611,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 270
https://www.biodiversitylibrary.org/page/13053108,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 108
https://www.biodiversitylibrary.org/page/47862661,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 18
https://www.biodiversitylibrary.org/page/47862780,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 137
https://www.biodiversitylibrary.org/page/49471533,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 13
https://www.biodiversitylibrary.org/page/49471534,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 14
https://www.biodiversitylibrary.org/page/49471536,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 16
https://www.biodiversitylibrary.org/page/49471537,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 17
https://www.biodiversitylibrary.org/page/49471538,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 18
https://www.biodiversitylibrary.org/page/49471542,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 22
https://www.biodiversitylibrary.org/page/49471543,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 23
https://www.biodiversitylibrary.org/page/49471544,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 24
https://www.biodiversitylibrary.org/page/49471546,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 26
