﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5588947,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 32
https://www.biodiversitylibrary.org/page/35839278,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 30
https://www.biodiversitylibrary.org/page/57991443,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 24
https://www.biodiversitylibrary.org/page/21684445,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 113
https://www.biodiversitylibrary.org/page/21684446,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 114
https://www.biodiversitylibrary.org/page/17592346,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/13815272,Book,"The Eocene and Oligocene beds of the Paris basin  ",London,"University college, E. Stanford",1891,"Burrows, Henry W.     (Henry William), 1858 -1941",,English,Page 114
https://www.biodiversitylibrary.org/page/25234694,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 387
https://www.biodiversitylibrary.org/page/25129551,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 171
https://www.biodiversitylibrary.org/page/25129856,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 470
https://www.biodiversitylibrary.org/page/33756187,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1908,"Deyrolle, Émile,      1838 -1917",sér.2:v.22:no.500-523:année 30 (1908),French,
https://www.biodiversitylibrary.org/page/1693540,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 233
https://www.biodiversitylibrary.org/page/9065619,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 4
https://www.biodiversitylibrary.org/page/42399397,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 92
https://www.biodiversitylibrary.org/page/42414201,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 394
https://www.biodiversitylibrary.org/page/42414204,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 397
https://www.biodiversitylibrary.org/page/42414209,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 400
