﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394205,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 118
https://www.biodiversitylibrary.org/page/13415664,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 28
https://www.biodiversitylibrary.org/page/8261557,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 227
https://www.biodiversitylibrary.org/page/8250673,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 397
https://www.biodiversitylibrary.org/page/8235203,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CCVII
https://www.biodiversitylibrary.org/page/8235260,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CCLXIV
https://www.biodiversitylibrary.org/page/8163134,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,Page 176
https://www.biodiversitylibrary.org/page/1413163,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 157
https://www.biodiversitylibrary.org/page/14785505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 179
https://www.biodiversitylibrary.org/page/13706271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 252
https://www.biodiversitylibrary.org/page/54484949,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1694
https://www.biodiversitylibrary.org/page/32871161,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1608
https://www.biodiversitylibrary.org/page/10364904,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 214
https://www.biodiversitylibrary.org/page/10367175,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 55
https://www.biodiversitylibrary.org/page/16273468,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 142
https://www.biodiversitylibrary.org/page/44718170,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 390
https://www.biodiversitylibrary.org/page/4245073,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 206
https://www.biodiversitylibrary.org/page/4245074,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 207
https://www.biodiversitylibrary.org/page/12250208,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/10930771,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 29
https://www.biodiversitylibrary.org/page/2743583,Journal,"Congrès Scientifiques de France  ",Rouen,,1853,,20th Session (1853),,Page 377
https://www.biodiversitylibrary.org/page/36132435,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 53
https://www.biodiversitylibrary.org/page/36132433,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 51
https://www.biodiversitylibrary.org/page/33050025,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 552
https://www.biodiversitylibrary.org/page/8199136,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2741
https://www.biodiversitylibrary.org/page/34296031,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2741
https://www.biodiversitylibrary.org/page/34296028,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2738
https://www.biodiversitylibrary.org/page/25334999,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 439
https://www.biodiversitylibrary.org/page/8980587,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.2 (1834-1835),English,Page 439
https://www.biodiversitylibrary.org/page/60373231,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 439
https://www.biodiversitylibrary.org/page/57850051,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 92
https://www.biodiversitylibrary.org/page/31550608,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 36
https://www.biodiversitylibrary.org/page/12255798,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 128
https://www.biodiversitylibrary.org/page/16345847,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 178
https://www.biodiversitylibrary.org/page/6567580,Journal,"Experiment station record  ",Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","33, 1915",English,Page 923
https://www.biodiversitylibrary.org/page/6567034,Journal,"Experiment station record  ",Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","33, 1915",English,Page 555
https://www.biodiversitylibrary.org/page/1088385,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 266
https://www.biodiversitylibrary.org/page/44463362,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 189
https://www.biodiversitylibrary.org/page/63083772,Book,"Flore complète de la Belgique. Espèces indigènes et plantes cultivées sans abri  ",Mons,Hector Manceaux,1885,"De Vos, André [pascal Alexandre]      1834 -1889",,French,Page 352
https://www.biodiversitylibrary.org/page/40971409,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/30780717,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",1,English,Page 372
https://www.biodiversitylibrary.org/page/17829094,Book,"Grasses of North America  ",New York,H. Holt,1887,"Beal, W. J.     (William James), 1833 -1924",,English,Page 372
https://www.biodiversitylibrary.org/page/18503951,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 406
https://www.biodiversitylibrary.org/page/14295084,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 607
https://www.biodiversitylibrary.org/page/24871219,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 276
