﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50367957,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 302
https://www.biodiversitylibrary.org/page/3385993,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 95
https://www.biodiversitylibrary.org/page/16440759,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 691
https://www.biodiversitylibrary.org/page/16440501,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 433
https://www.biodiversitylibrary.org/page/16440473,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 405
https://www.biodiversitylibrary.org/page/2287789,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 98
https://www.biodiversitylibrary.org/page/145533,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 23
https://www.biodiversitylibrary.org/page/31099961,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 234
https://www.biodiversitylibrary.org/page/52936992,Book,"Observationes botanicae et descriptiones plantarum novarum herbarii Van Heurckiani = Recueil d'observations botaniques de de descriptions de plantes nouvelles  ",Anvers,Felicien Baggerman,1870,"Heurck, Henri Ferdinand van,      1838 -1909",,French,Page 43
https://www.biodiversitylibrary.org/page/34837006,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 236
