﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27735532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 199
https://www.biodiversitylibrary.org/page/6484794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 148
https://www.biodiversitylibrary.org/page/63375902,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 237
https://www.biodiversitylibrary.org/page/54209775,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,70
https://www.biodiversitylibrary.org/page/18409523,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 40
https://www.biodiversitylibrary.org/page/33063714,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 40
https://www.biodiversitylibrary.org/page/32555315,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 265
https://www.biodiversitylibrary.org/page/11651828,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1898,"Royal Entomological Society of London       ",v.31=no.416-427 (1898),English,Page ix
https://www.biodiversitylibrary.org/page/46938726,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1879,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1879),English,Page 19
https://www.biodiversitylibrary.org/page/23338911,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1879,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1879),English,Page 19
https://www.biodiversitylibrary.org/page/16381084,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/28699304,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 619
https://www.biodiversitylibrary.org/page/28699161,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 492
https://www.biodiversitylibrary.org/page/30867149,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 639
https://www.biodiversitylibrary.org/page/30866998,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 506
https://www.biodiversitylibrary.org/page/28764815,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 250
https://www.biodiversitylibrary.org/page/12030330,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 23
