﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5020590,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/5020575,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/5020620,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/5020097,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/5020618,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/33912762,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 392
https://www.biodiversitylibrary.org/page/62527339,Book,Index herbariorum Part II Collectors,Utrecht,"Bohn, Scheltema & Holkema",1983,"International Bureau For Plant Taxonomy And Nomenclature       ",5-7=N-Z (1983-1988),English,Page 615
https://www.biodiversitylibrary.org/page/9259446,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 414
https://www.biodiversitylibrary.org/page/9259623,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 587
https://www.biodiversitylibrary.org/page/9259626,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 590
https://www.biodiversitylibrary.org/page/9259524,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 488
https://www.biodiversitylibrary.org/page/9259523,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 487
https://www.biodiversitylibrary.org/page/9259197,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 165
https://www.biodiversitylibrary.org/page/9259525,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 489
https://www.biodiversitylibrary.org/page/9259528,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 492
https://www.biodiversitylibrary.org/page/9259153,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 121
https://www.biodiversitylibrary.org/page/9259156,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 124
https://www.biodiversitylibrary.org/page/9259188,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 156
https://www.biodiversitylibrary.org/page/9259155,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 123
https://www.biodiversitylibrary.org/page/9259210,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 178
https://www.biodiversitylibrary.org/page/5453583,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 433
