﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31652007,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 157
https://www.biodiversitylibrary.org/page/46205370,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1843,"McClelland, John      1805 -1883",Vol. 3 (1843),English,Page 318
https://www.biodiversitylibrary.org/page/42742294,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1840,"McClelland, John      1805 -1883",3,English,Page 318
https://www.biodiversitylibrary.org/page/34750325,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 338
https://www.biodiversitylibrary.org/page/34750072,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 85
https://www.biodiversitylibrary.org/page/36063227,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 301
https://www.biodiversitylibrary.org/page/12808488,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/58365655,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 205
https://www.biodiversitylibrary.org/page/58365648,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 198
https://www.biodiversitylibrary.org/page/4026301,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 198
https://www.biodiversitylibrary.org/page/10094706,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 205
https://www.biodiversitylibrary.org/page/40262231,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1860,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 173
https://www.biodiversitylibrary.org/page/37191518,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1860,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 173
https://www.biodiversitylibrary.org/page/48289053,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 204
https://www.biodiversitylibrary.org/page/48289051,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 202
https://www.biodiversitylibrary.org/page/48289052,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 203
https://www.biodiversitylibrary.org/page/48582739,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 68
https://www.biodiversitylibrary.org/page/48582735,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 64
https://www.biodiversitylibrary.org/page/48582738,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/48567885,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 441
https://www.biodiversitylibrary.org/page/48378735,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 52
