﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42918596,Book,"Characteristics and hybridization of important intermountain shrubs. III, Sunflower family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,Page 27
https://www.biodiversitylibrary.org/page/37630557,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/8035506,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,"Winward & McArthur, Page 151"
https://www.biodiversitylibrary.org/page/46852440,Book,"Proceedings, land classifications based on vegetation : applications for resource management : Moscow, ID, November 17-19, 1987","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1989,"Intermountain Research Station (Ogden, Utah)       ",no.257,English,Page 112
https://www.biodiversitylibrary.org/page/46842935,Book,"Proceedings, Symposium on Cheatgrass Invasion, Shrub Die-off and Other Aspects of Shrub Biology and Management : Las Vegas, NV, April 5-7, 1989","Ogden, UT","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1990,"Intermountain Research Station (Ogden, Utah)       ",no.276,English,Page 267
https://www.biodiversitylibrary.org/page/46842937,Book,"Proceedings, Symposium on Cheatgrass Invasion, Shrub Die-off and Other Aspects of Shrub Biology and Management : Las Vegas, NV, April 5-7, 1989","Ogden, UT","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1990,"Intermountain Research Station (Ogden, Utah)       ",no.276,English,Page 269
https://www.biodiversitylibrary.org/page/48724415,Book,"Proceedings : Symposium on the Biology of Artemisia and Chrysothamnus : Provo, Utah, July 9-13, 1984","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1986,"Intermountain Research Station (Ogden, Utah)       ",no.200,English,Page 22
https://www.biodiversitylibrary.org/page/48724622,Book,"Proceedings : Symposium on the Biology of Artemisia and Chrysothamnus : Provo, Utah, July 9-13, 1984","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1986,"Intermountain Research Station (Ogden, Utah)       ",no.200,English,Page 256
https://www.biodiversitylibrary.org/page/48724626,Book,"Proceedings : Symposium on the Biology of Artemisia and Chrysothamnus : Provo, Utah, July 9-13, 1984","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1986,"Intermountain Research Station (Ogden, Utah)       ",no.200,English,Page 260
https://www.biodiversitylibrary.org/page/42670628,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 146
https://www.biodiversitylibrary.org/page/22866917,Book,"Sensitive plant survey in the Tendoy Mountains, Beaverhead County, Montana","Helena, Mt",Montana Natural Heritage Program,1994,"Lesica, Peter.       ",1994,English,
https://www.biodiversitylibrary.org/page/50249495,Book,Vegetation treatment on BLM lands in thirteen western states : draft environmental impact statement,"[Casper, Wyo.]",The Bureau,1990,"United States.  Bureau of Land Management.     ",1990 VOL 2,English,
