﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 495
https://www.biodiversitylibrary.org/page/14109069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 50
https://www.biodiversitylibrary.org/page/30098824,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/30098712,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 34
https://www.biodiversitylibrary.org/page/30098692,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 14
https://www.biodiversitylibrary.org/page/4271756,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 16
https://www.biodiversitylibrary.org/page/4271668,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 14
https://www.biodiversitylibrary.org/page/4271600,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 34
https://www.biodiversitylibrary.org/page/1327121,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 126
https://www.biodiversitylibrary.org/page/58127647,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 126
https://www.biodiversitylibrary.org/page/44140235,Book,"Catalogue of fruit and ornamental trees and plants, shrubs, plants &c. : cultivated and for sale at the Linnaean Botanic Garden & Nursery (late of Messrs. Prince,) Flushing, Long Island, near New-York  ","Flushing, N.Y",[Gabriel] Winter,1841,"Burke, Lauretta Marie       ",1841,English,Page 25
https://www.biodiversitylibrary.org/page/8327669,Book,"Catalogue of the Birds in the British Museum  ",London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 307
https://www.biodiversitylibrary.org/page/6361074,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 207
https://www.biodiversitylibrary.org/page/12320950,Book,"Medusæ of the Bahamas  ","Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 2
https://www.biodiversitylibrary.org/page/12320911,Book,"Medusæ of the Bahamas  ","Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 31
https://www.biodiversitylibrary.org/page/12320943,Book,"Medusæ of the Bahamas  ","Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 9
https://www.biodiversitylibrary.org/page/37533715,Book,"Medusæ of the Bahamas  ","Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/37533760,Book,"Medusæ of the Bahamas  ","Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/37533767,Book,"Medusæ of the Bahamas  ","Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/38768052,Book,"Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice  ",Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 17
https://www.biodiversitylibrary.org/page/51814825,Book,"Memoirs of natural sciences Vol. 1, no. 1 ... ",Brooklyn,,1904,"Brooklyn Museum.       ",v.1:1(1904),English,Page 9
https://www.biodiversitylibrary.org/page/51814832,Book,"Memoirs of natural sciences Vol. 1, no. 1 ... ",Brooklyn,,1904,"Brooklyn Museum.       ",v.1:1(1904),English,
https://www.biodiversitylibrary.org/page/30712966,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 207
https://www.biodiversitylibrary.org/page/2112457,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 17
https://www.biodiversitylibrary.org/page/10653434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 340
https://www.biodiversitylibrary.org/page/43788809,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 651
https://www.biodiversitylibrary.org/page/43788733,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 575
https://www.biodiversitylibrary.org/page/54316631,Journal,"Science bulletin  ","New York, N.Y",Published by the MacMillan Co. for the Institute,1904,"Brooklyn Museum.       ",v.1:no.1 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/54316653,Journal,"Science bulletin  ","New York, N.Y",Published by the MacMillan Co. for the Institute,1904,"Brooklyn Museum.       ",v.1:no.1 (1904),English,Page 31
https://www.biodiversitylibrary.org/page/54316624,Journal,"Science bulletin  ","New York, N.Y",Published by the MacMillan Co. for the Institute,1904,"Brooklyn Museum.       ",v.1:no.1 (1904),English,
https://www.biodiversitylibrary.org/page/49523933,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 267
https://www.biodiversitylibrary.org/page/51508262,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/46845085,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/14178751,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 410
https://www.biodiversitylibrary.org/page/1721825,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 6
