﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829223,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 51
https://www.biodiversitylibrary.org/page/62635188,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 331
https://www.biodiversitylibrary.org/page/62635224,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,
https://www.biodiversitylibrary.org/page/62635190,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 333
https://www.biodiversitylibrary.org/page/62046696,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 531
https://www.biodiversitylibrary.org/page/62046714,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 549
https://www.biodiversitylibrary.org/page/62046747,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 6
https://www.biodiversitylibrary.org/page/62046713,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 548
https://www.biodiversitylibrary.org/page/62046716,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 551
https://www.biodiversitylibrary.org/page/62046752,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 11
https://www.biodiversitylibrary.org/page/62134054,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/62511350,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 251
