﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16334648,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 53
https://www.biodiversitylibrary.org/page/6380512,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 183
https://www.biodiversitylibrary.org/page/8342694,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1899,"Berliner Entomologischer Verein       ",Bd.44 (1899),German,Page 142
https://www.biodiversitylibrary.org/page/8342696,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1899,"Berliner Entomologischer Verein       ",Bd.44 (1899),German,Page 144
https://www.biodiversitylibrary.org/page/8342697,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1899,"Berliner Entomologischer Verein       ",Bd.44 (1899),German,Page 145
https://www.biodiversitylibrary.org/page/15680085,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/46814968,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,
https://www.biodiversitylibrary.org/page/46811398,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 9
https://www.biodiversitylibrary.org/page/58867140,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867207,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 52
https://www.biodiversitylibrary.org/page/58867329,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 148
https://www.biodiversitylibrary.org/page/58867344,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867364,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/11427568,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 220
https://www.biodiversitylibrary.org/page/38928889,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 267
https://www.biodiversitylibrary.org/page/38928891,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 269
https://www.biodiversitylibrary.org/page/38928900,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 278
https://www.biodiversitylibrary.org/page/38929150,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,
https://www.biodiversitylibrary.org/page/38855488,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 276
https://www.biodiversitylibrary.org/page/49573545,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 276
https://www.biodiversitylibrary.org/page/36348895,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348899,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348906,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/31939427,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31141814,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31142085,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/9010405,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1904,"Entomologischer Verein in Stettin.       ",Jahrg.65 (1904),German,Page 350
https://www.biodiversitylibrary.org/page/9010406,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1904,"Entomologischer Verein in Stettin.       ",Jahrg.65 (1904),German,Page 351
https://www.biodiversitylibrary.org/page/9275511,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 127
https://www.biodiversitylibrary.org/page/15587877,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 127
https://www.biodiversitylibrary.org/page/60486009,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,
