﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55108456,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 898
https://www.biodiversitylibrary.org/page/58271778,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 157
https://www.biodiversitylibrary.org/page/61101101,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 12
https://www.biodiversitylibrary.org/page/61101112,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 23
https://www.biodiversitylibrary.org/page/61101202,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 113
https://www.biodiversitylibrary.org/page/61101242,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 153
https://www.biodiversitylibrary.org/page/61101277,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 188
https://www.biodiversitylibrary.org/page/61101262,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 173
https://www.biodiversitylibrary.org/page/61101200,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 111
https://www.biodiversitylibrary.org/page/61101203,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 114
https://www.biodiversitylibrary.org/page/61101293,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 204
https://www.biodiversitylibrary.org/page/61101199,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 110
https://www.biodiversitylibrary.org/page/61101289,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 200
https://www.biodiversitylibrary.org/page/9988291,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 642
