﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62996055,Book,"American bats of the genus Vampyressa, with the description of a new species  ","New York, N.Y",American Museum of Natural History,1963,"Goodwin, George Gilbert       ",no. 2125,English,Page 14
https://www.biodiversitylibrary.org/page/62996057,Book,"American bats of the genus Vampyressa, with the description of a new species  ","New York, N.Y",American Museum of Natural History,1963,"Goodwin, George Gilbert       ",no. 2125,English,Page 16
https://www.biodiversitylibrary.org/page/22097610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 231
https://www.biodiversitylibrary.org/page/55062889,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/55062908,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/50746608,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 151
https://www.biodiversitylibrary.org/page/50680949,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/55014273,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 57
https://www.biodiversitylibrary.org/page/55014329,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
https://www.biodiversitylibrary.org/page/61624685,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 53
https://www.biodiversitylibrary.org/page/61625007,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 440
https://www.biodiversitylibrary.org/page/57671065,Book,"Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence  ","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/57671078,Book,"Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence  ","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 12
