﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27866255,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 384
https://www.biodiversitylibrary.org/page/27866257,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 386
https://www.biodiversitylibrary.org/page/27866258,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 387
https://www.biodiversitylibrary.org/page/2800465,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 1052-1058, Page 566"
https://www.biodiversitylibrary.org/page/2800539,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 640
https://www.biodiversitylibrary.org/page/2803032,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 1052-1058, Page 735"
https://www.biodiversitylibrary.org/page/2803169,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 872
https://www.biodiversitylibrary.org/page/46580853,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2010,"Harvard University.  Museum of Comparative Zoology.     ",v.160 (2010-2013),English,Page 1
https://www.biodiversitylibrary.org/page/62324369,Book,"A review of the Cyphophthalmi of the United States and Mexico, with a proposed reclassification of the suborder (Arachnida, Opiliones)","New York, N.Y",American Museum of Natural History,1980,"Shear, William A.       ",no. 2705,English,Page 3
https://www.biodiversitylibrary.org/page/29862338,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.80 (1927-1928),English,Page 6
https://www.biodiversitylibrary.org/page/29862339,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.80 (1927-1928),English,Page 7
https://www.biodiversitylibrary.org/page/29862370,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.80 (1927-1928),English,Page 38
https://www.biodiversitylibrary.org/page/9054637,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.110 (1949),English,Page 44
https://www.biodiversitylibrary.org/page/9054638,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.110 (1949),English,Page 45
