﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496954,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 256
https://www.biodiversitylibrary.org/page/42927209,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 259
https://www.biodiversitylibrary.org/page/45714015,Book,"Altifirma Nursery wholesale catalogue for 1894-95 : Native American plants. More particularly the rare trees, shrubs and hardy herbaceous perennial plants of the southern Alleghany Mountains  ","Highlands, North Carolina",Altifirma Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/26076309,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 202
https://www.biodiversitylibrary.org/page/23177753,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 202
https://www.biodiversitylibrary.org/page/20732831,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 202
https://www.biodiversitylibrary.org/page/24961050,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/25388456,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 944
https://www.biodiversitylibrary.org/page/62099843,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 256
https://www.biodiversitylibrary.org/page/12268780,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 28
https://www.biodiversitylibrary.org/page/12268782,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 30
https://www.biodiversitylibrary.org/page/41073439,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 91
https://www.biodiversitylibrary.org/page/41913484,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 433
https://www.biodiversitylibrary.org/page/41207936,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 451
https://www.biodiversitylibrary.org/page/48461708,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 27
https://www.biodiversitylibrary.org/page/48461720,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/48461726,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/17590731,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 175
https://www.biodiversitylibrary.org/page/20805557,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 175
https://www.biodiversitylibrary.org/page/44484649,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 249
https://www.biodiversitylibrary.org/page/15990140,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 630
https://www.biodiversitylibrary.org/page/15990142,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 632
https://www.biodiversitylibrary.org/page/15990147,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 637
https://www.biodiversitylibrary.org/page/15990162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 652
https://www.biodiversitylibrary.org/page/15990163,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 653
https://www.biodiversitylibrary.org/page/53648934,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/45344527,Book,"Annual price list of the Highlands Nursery, for the fall of 1887 and spring of 1888  ","Macon County, N.C",The Company,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,
https://www.biodiversitylibrary.org/page/4899871,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/41461380,Journal,"Annual report  ",Boston,[s.n.],1866,"Massachusetts Agricultural Experiment Station.       ","1864, 1866-74",English,Page 102
https://www.biodiversitylibrary.org/page/21017030,Journal,"Annual report of the Massachusetts Agricultural Experiment Station  ",[S.l,s.n.],1907,"Massachusetts Agricultural Experiment Station.       ",v.32-34 1919-21,English,Page 129
https://www.biodiversitylibrary.org/page/5412343,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 108
https://www.biodiversitylibrary.org/page/13996283,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 618
https://www.biodiversitylibrary.org/page/58411531,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 618
https://www.biodiversitylibrary.org/page/35472564,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 96
https://www.biodiversitylibrary.org/page/20075674,Journal,"Annual report of the Secretary of the Massachusetts Board of Agriculture  ","Boston, Mass",W. White,1867,"Massachusetts.  State Board of Agriculture.     ",15th 1867-68,,Page 115
https://www.biodiversitylibrary.org/page/35777699,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 71
https://www.biodiversitylibrary.org/page/35777709,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 81
https://www.biodiversitylibrary.org/page/35614342,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 34
https://www.biodiversitylibrary.org/page/5069799,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 66
https://www.biodiversitylibrary.org/page/45456917,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains  ","Linville, N.C",Harlan P. Kelsey,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 4
https://www.biodiversitylibrary.org/page/45558867,Book,"Annual wholesale offers of native North American ornamental plants, especially of the Carolina Mountains  ","Linville, N.C",Highlands Nursery,1984,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1984,English,Page 18
https://www.biodiversitylibrary.org/page/45441915,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains  ","Linville, N.C",Harlan P. Kelsey,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 13
https://www.biodiversitylibrary.org/page/45686148,Book,"Annual wholesale price catalogue : Kelsey's hardy American plants and Carolina mountain flowers  ","Kawana, North Carolina",Highlands Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 7
https://www.biodiversitylibrary.org/page/50348775,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 149
https://www.biodiversitylibrary.org/page/31211846,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.151-152 1860,German,Page 241
https://www.biodiversitylibrary.org/page/14064851,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America  ",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 304
https://www.biodiversitylibrary.org/page/48025731,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 92
https://www.biodiversitylibrary.org/page/46847622,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 92
https://www.biodiversitylibrary.org/page/48025802,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 163
https://www.biodiversitylibrary.org/page/23865961,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 92
https://www.biodiversitylibrary.org/page/43271845,Book,"Birds and flowers about Concord, New Hampshire  ","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 112
https://www.biodiversitylibrary.org/page/43271854,Book,"Birds and flowers about Concord, New Hampshire  ","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 121
https://www.biodiversitylibrary.org/page/33689191,Book,"Birds of Massachusetts and other New England states  ","[Norwood, Ma",Printed by Berwick and Smith Company],1925,"Forbush, Edward Howe,      1858 -1929",v.3,English,Page 291
https://www.biodiversitylibrary.org/page/14089310,Book,"The birds of the Cambridge region of Massachusetts  ","Cambridge, Mass",The Club,1906,"Brewster, William,      1851 -1919",no.4 (1906),English,Page 351
