﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63603262,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 174
https://www.biodiversitylibrary.org/page/18411832,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",8,English,Page 339
https://www.biodiversitylibrary.org/page/32576640,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1909,"British Museum (Natural History).  Department of Zoology.     ",v.8 (1909) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/47025282,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. II,English,Page 260
https://www.biodiversitylibrary.org/page/30151147,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.1-2 (1912),English,Page 434
https://www.biodiversitylibrary.org/page/38953972,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 260
https://www.biodiversitylibrary.org/page/20774550,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 260
https://www.biodiversitylibrary.org/page/46987268,Journal,Nota lepidopterologica,Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 201
https://www.biodiversitylibrary.org/page/46987277,Journal,Nota lepidopterologica,Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 210
https://www.biodiversitylibrary.org/page/49121857,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
