﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20105151,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 308
https://www.biodiversitylibrary.org/page/29631597,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1914,"Deutscher Apotheker-Verein.       ",Bd.252 1914,German,
https://www.biodiversitylibrary.org/page/29556137,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1916,"Deutscher Apotheker-Verein.       ",Bd.254 1916,German,Page 153
https://www.biodiversitylibrary.org/page/31422786,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 640
https://www.biodiversitylibrary.org/page/13707230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 327
https://www.biodiversitylibrary.org/page/6956904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 331
https://www.biodiversitylibrary.org/page/56293255,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/5300707,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 59
https://www.biodiversitylibrary.org/page/5156939,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio  ","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 261
https://www.biodiversitylibrary.org/page/13481164,Book,"Bibliography of botany  ",Cincinnati,Printed privately by the Lloyd Library,1918,"Lloyd Library and Museum.       ",v.1,English,
https://www.biodiversitylibrary.org/page/54113940,Book,"Biological control of postharvest diseases of fruits and vegetables : workshop proceedings, Shepherdstown, West Virginia, September 12-14, 1990  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"Chalutz, Edo.       ",ARS-92,English,Page 313
https://www.biodiversitylibrary.org/page/54113939,Book,"Biological control of postharvest diseases of fruits and vegetables : workshop proceedings, Shepherdstown, West Virginia, September 12-14, 1990  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"Chalutz, Edo.       ",ARS-92,English,Page 312
https://www.biodiversitylibrary.org/page/54113935,Book,"Biological control of postharvest diseases of fruits and vegetables : workshop proceedings, Shepherdstown, West Virginia, September 12-14, 1990  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"Chalutz, Edo.       ",ARS-92,English,Page 308
https://www.biodiversitylibrary.org/page/5171240,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 186
https://www.biodiversitylibrary.org/page/44621785,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 862
https://www.biodiversitylibrary.org/page/33562003,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 454
https://www.biodiversitylibrary.org/page/43638471,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 94
https://www.biodiversitylibrary.org/page/34197272,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/50176201,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1979,"East Africa Natural History Society.       ",[v.9] (1979) [Lacks Nov.-Dec.],English,Page 39
https://www.biodiversitylibrary.org/page/52602436,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1916,"National Institutes of Health (U.S.)       ",no.105 (1916),English,Page 412
https://www.biodiversitylibrary.org/page/5213867,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1912,"Société nationale d'acclimatation de France       ",v.59 (1912),French,Page 312
https://www.biodiversitylibrary.org/page/54516327,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 446
https://www.biodiversitylibrary.org/page/40882433,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1899,"Royal Botanic Gardens, Kew.       ",v.3:pt.1 (1899),English,Page 214
https://www.biodiversitylibrary.org/page/46816391,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,
https://www.biodiversitylibrary.org/page/46810231,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 186
