﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22221624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 170
https://www.biodiversitylibrary.org/page/22221625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 171
https://www.biodiversitylibrary.org/page/15633634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 171
https://www.biodiversitylibrary.org/page/15633633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 170
https://www.biodiversitylibrary.org/page/15613833,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 445
https://www.biodiversitylibrary.org/page/13707043,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 140
https://www.biodiversitylibrary.org/page/41771176,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 17
https://www.biodiversitylibrary.org/page/40500158,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 17
https://www.biodiversitylibrary.org/page/1399256,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 16
https://www.biodiversitylibrary.org/page/18871630,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 224
https://www.biodiversitylibrary.org/page/18871629,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/3444474,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 322
https://www.biodiversitylibrary.org/page/11562421,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 271
https://www.biodiversitylibrary.org/page/11562424,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 274
https://www.biodiversitylibrary.org/page/11562425,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 275
https://www.biodiversitylibrary.org/page/9587554,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 29
https://www.biodiversitylibrary.org/page/32298050,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 4
https://www.biodiversitylibrary.org/page/32298075,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 29
https://www.biodiversitylibrary.org/page/29522765,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 333
https://www.biodiversitylibrary.org/page/29522773,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 341
https://www.biodiversitylibrary.org/page/55626065,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 396
https://www.biodiversitylibrary.org/page/35856347,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 262
https://www.biodiversitylibrary.org/page/35856365,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 280
https://www.biodiversitylibrary.org/page/60392942,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 262
https://www.biodiversitylibrary.org/page/60392960,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 280
