﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343604,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/50343678,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/40922685,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 145
https://www.biodiversitylibrary.org/page/40929503,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 43
https://www.biodiversitylibrary.org/page/40929519,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 59
https://www.biodiversitylibrary.org/page/57384131,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 374
https://www.biodiversitylibrary.org/page/57384214,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 457
https://www.biodiversitylibrary.org/page/57384132,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 375
https://www.biodiversitylibrary.org/page/57384130,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 373
https://www.biodiversitylibrary.org/page/57384133,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 376
https://www.biodiversitylibrary.org/page/61683231,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1058
https://www.biodiversitylibrary.org/page/54372810,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 384
https://www.biodiversitylibrary.org/page/34549872,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 178
https://www.biodiversitylibrary.org/page/55800967,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
