﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2452416,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 371
https://www.biodiversitylibrary.org/page/2460323,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.10 (1963),English,Page 592
https://www.biodiversitylibrary.org/page/57564216,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/42405170,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 87
https://www.biodiversitylibrary.org/page/41915944,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1910,"Royal Society of New South Wales       ",v.44 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/39753802,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 404
https://www.biodiversitylibrary.org/page/39753803,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 405
https://www.biodiversitylibrary.org/page/13168951,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 250
https://www.biodiversitylibrary.org/page/13784061,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.6 (1987:Nov.),English,Page 428
https://www.biodiversitylibrary.org/page/13784060,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.6 (1987:Nov.),English,Page 429
