﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237109,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 302
https://www.biodiversitylibrary.org/page/23584091,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 160
https://www.biodiversitylibrary.org/page/38452816,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733857,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 160
https://www.biodiversitylibrary.org/page/39760109,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 606
https://www.biodiversitylibrary.org/page/6162945,Book,"Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus  ",Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 316
https://www.biodiversitylibrary.org/page/47571642,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 484
https://www.biodiversitylibrary.org/page/1253051,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 484
https://www.biodiversitylibrary.org/page/62999420,Book,"Flore cryptogamique des environs de Louvain, ou description des plantes cryptogames et agames qui croissent dans le Brabant et dans une partie de la province d'Anvers  ",Bruxelles,Vandooren Frères,1835,"Kickx, Jean,      1803 -1864",,French,Page 33
https://www.biodiversitylibrary.org/page/4268854,Book,"Fu¨hrer ins Reich der Cryptogamen : fu¨r Lehrer und Schu¨ler  ",Bielefeld,A. Helmich,1854,"Wagner, Hermann,      1824 -1879",,German,Page 40
https://www.biodiversitylibrary.org/page/414522,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 626
https://www.biodiversitylibrary.org/page/63356921,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen  ",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 683
https://www.biodiversitylibrary.org/page/670429,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 210
https://www.biodiversitylibrary.org/page/444351,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 290
https://www.biodiversitylibrary.org/page/10496863,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 951
