﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49921453,Journal,"Anales de la Universidad de Chile  ",Santiago,,1907,"Universidad de Chile.       ",t.120(1907),Spanish,Page 827
https://www.biodiversitylibrary.org/page/49921454,Journal,"Anales de la Universidad de Chile  ",Santiago,,1907,"Universidad de Chile.       ",t.120(1907),Spanish,Page 828
https://www.biodiversitylibrary.org/page/4513805,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 253
https://www.biodiversitylibrary.org/page/9327977,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 276
https://www.biodiversitylibrary.org/page/598149,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 397
https://www.biodiversitylibrary.org/page/202517,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 266
https://www.biodiversitylibrary.org/page/203464,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 465
https://www.biodiversitylibrary.org/page/203447,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 448
https://www.biodiversitylibrary.org/page/2728054,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.12:pt.2 (1845) [Incomplete],French,Page 261
https://www.biodiversitylibrary.org/page/63082202,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082204,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082203,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082206,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/51039659,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 244
https://www.biodiversitylibrary.org/page/366121,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 682
https://www.biodiversitylibrary.org/page/611305,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 448
https://www.biodiversitylibrary.org/page/611036,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 178
https://www.biodiversitylibrary.org/page/611037,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 179
https://www.biodiversitylibrary.org/page/44276129,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/16438079,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 439
https://www.biodiversitylibrary.org/page/16438080,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 440
https://www.biodiversitylibrary.org/page/2206006,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
