﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846873,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 155
https://www.biodiversitylibrary.org/page/8237816,Journal,Annales de la Société entomologique de France,Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page 23
https://www.biodiversitylibrary.org/page/8236846,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page 12
https://www.biodiversitylibrary.org/page/14442855,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 239
https://www.biodiversitylibrary.org/page/32871057,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1504
https://www.biodiversitylibrary.org/page/11243044,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 6
https://www.biodiversitylibrary.org/page/10370743,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 53
https://www.biodiversitylibrary.org/page/54003536,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 210
https://www.biodiversitylibrary.org/page/12706490,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 35
https://www.biodiversitylibrary.org/page/12706651,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 118
https://www.biodiversitylibrary.org/page/15708100,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 221
https://www.biodiversitylibrary.org/page/15708146,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 267
https://www.biodiversitylibrary.org/page/9827251,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 30
https://www.biodiversitylibrary.org/page/9827442,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/12746511,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 77
https://www.biodiversitylibrary.org/page/12746632,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/50785402,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 77
https://www.biodiversitylibrary.org/page/50785577,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/18711547,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 30
https://www.biodiversitylibrary.org/page/18711613,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 77
https://www.biodiversitylibrary.org/page/18711734,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/14999239,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 51
https://www.biodiversitylibrary.org/page/14999386,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 198
https://www.biodiversitylibrary.org/page/14999594,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 406
