﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51264581,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50927157,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/368838,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 238
https://www.biodiversitylibrary.org/page/368850,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 250
https://www.biodiversitylibrary.org/page/375215,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 376
https://www.biodiversitylibrary.org/page/32361611,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/42364125,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 3
https://www.biodiversitylibrary.org/page/52109576,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 124
https://www.biodiversitylibrary.org/page/28528350,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 96
https://www.biodiversitylibrary.org/page/57147327,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 424
https://www.biodiversitylibrary.org/page/12995338,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.3 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/26875778,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1280
https://www.biodiversitylibrary.org/page/26875515,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1024
https://www.biodiversitylibrary.org/page/26875448,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 957
https://www.biodiversitylibrary.org/page/32974477,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1281
https://www.biodiversitylibrary.org/page/32974151,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 963
https://www.biodiversitylibrary.org/page/32974216,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1028
https://www.biodiversitylibrary.org/page/7295195,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 355
https://www.biodiversitylibrary.org/page/15548559,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 376
https://www.biodiversitylibrary.org/page/63408205,Book,"Vegetation and flora of the Sonoran Desert  ",Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 101
