﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33471529,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page III
https://www.biodiversitylibrary.org/page/33471539,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 5
https://www.biodiversitylibrary.org/page/33471534,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page VIII
https://www.biodiversitylibrary.org/page/52696990,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 38
https://www.biodiversitylibrary.org/page/52705527,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 482
https://www.biodiversitylibrary.org/page/29845126,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 689
https://www.biodiversitylibrary.org/page/26494461,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 369
https://www.biodiversitylibrary.org/page/22071138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 369
https://www.biodiversitylibrary.org/page/14109980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 351
https://www.biodiversitylibrary.org/page/58698918,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 8
https://www.biodiversitylibrary.org/page/58698917,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 7
https://www.biodiversitylibrary.org/page/58698912,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 2
https://www.biodiversitylibrary.org/page/59144145,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 65
https://www.biodiversitylibrary.org/page/2356640,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 108
https://www.biodiversitylibrary.org/page/37695109,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695123,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/8409362,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 42
https://www.biodiversitylibrary.org/page/8409814,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 369
https://www.biodiversitylibrary.org/page/8409820,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 375
https://www.biodiversitylibrary.org/page/8409812,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 367
https://www.biodiversitylibrary.org/page/8409815,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 370
https://www.biodiversitylibrary.org/page/8409810,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 365
https://www.biodiversitylibrary.org/page/8409813,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 368
https://www.biodiversitylibrary.org/page/8409816,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 371
https://www.biodiversitylibrary.org/page/8409808,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 363
https://www.biodiversitylibrary.org/page/8409811,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 366
