﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864672,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 132
https://www.biodiversitylibrary.org/page/5649504,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 137
https://www.biodiversitylibrary.org/page/5649389,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 79
https://www.biodiversitylibrary.org/page/15720140,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 263
https://www.biodiversitylibrary.org/page/15720496,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 587
https://www.biodiversitylibrary.org/page/15720039,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 162
https://www.biodiversitylibrary.org/page/15695414,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 544
https://www.biodiversitylibrary.org/page/15695420,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 550
https://www.biodiversitylibrary.org/page/27394952,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 27
https://www.biodiversitylibrary.org/page/27394963,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 38
https://www.biodiversitylibrary.org/page/27394925,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 4
https://www.biodiversitylibrary.org/page/27394953,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 28
https://www.biodiversitylibrary.org/page/27394954,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 29
https://www.biodiversitylibrary.org/page/42431646,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 18
